FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44708,44708,POINT (-52.2846 -12.159),BRAGA0044721,TOWER,-12.159,-52.2846,392,,,NO,M,"SWRI,SIQR,SDY3,SJ68,SIK8,SIW7",2024-06-19
opea.49404,49404,POINT (-52.0259 -11.5555),BRAGA0049434,OTHER,-11.5555,-52.0259,369,364,5,NO,M,"SDB4,SJXG,SIVY,SSWN,SDWR,SDLX,SNDP,SSUR,SDT6,SJR9,SJX2,SN2E,SN7W,SI33,SJ68,SIK8,SIW7",2024-06-19
opea.56735,56735,POINT (-51.8264 -11.983),BRAGA0057947,GRAIN_ELEVATOR,-11.983,-51.8264,415,382,33,YES,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIK8,SIN2,SIW7",2024-06-19
opea.56736,56736,POINT (-51.8274 -11.9834),BRAGA0057948,BUILDING,-11.9834,-51.8274,400,380,20,YES,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIK8,SIN2,SIW7",2024-06-19
opea.56737,56737,POINT (-51.8276 -11.9824),BRAGA0057949,BUILDING,-11.9824,-51.8276,387,379,8,NO,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIK8,SIN2,SIW7",2024-06-19
opea.56738,56738,POINT (-51.8286 -11.9808),BRAGA0057950,BUILDING,-11.9808,-51.8286,386,378,8,NO,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIK8,SIN2,SIW7",2024-06-19
opea.56739,56739,POINT (-51.8291 -11.9818),BRAGA0057951,BUILDING,-11.9818,-51.8291,381,378,3,NO,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIK8,SIN2,SIW7",2024-06-19
opea.56740,56740,POINT (-51.8287 -11.9825),BRAGA0057952,BUILDING,-11.9825,-51.8287,383,378,5,NO,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIK8,SIN2,SIW7",2024-06-19
opea.57506,57506,POINT (-52.1437 -11.8709),BRAGA0058788,BUILDING,-11.8709,-52.1437,360.2,355.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.57507,57507,POINT (-52.1437 -11.8702),BRAGA0058789,BUILDING,-11.8702,-52.1437,361,356,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.57508,57508,POINT (-52.1438 -11.8707),BRAGA0058790,BUILDING,-11.8707,-52.1438,361.5,356.5,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.57509,57509,POINT (-52.1438 -11.8715),BRAGA0058791,BUILDING,-11.8715,-52.1438,361.2,356.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.57510,57510,POINT (-52.1347 -11.8734),BRAGA0058792,BUILDING,-11.8734,-52.1347,361.4,356.4,5,NO,M,"SDB4,SWRI,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.57511,57511,POINT (-52.1347 -11.8663),BRAGA0058793,NATURAL_HIGHPOINT,-11.8663,-52.1347,361.6,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SNDP,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.57512,57512,POINT (-52.1437 -11.8716),BRAGA0058794,NATURAL_HIGHPOINT,-11.8716,-52.1437,360.5,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.57513,57513,POINT (-52.1431 -11.8707),BRAGA0058795,TOWER,-11.8707,-52.1431,369.6,354.6,15,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.57514,57514,POINT (-52.1438 -11.87),BRAGA0058796,TOWER,-11.87,-52.1438,401.2,356.2,45,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.59993,59993,POINT (-52.2486 -11.8911),BRAGA0061805,NATURAL_HIGHPOINT,-11.8911,-52.2486,302,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.59994,59994,POINT (-52.248 -11.8917),BRAGA0061806,ANTENNA,-11.8917,-52.248,350,300,50,YES,M,"SDB4,SWRI,SJXG,SIVY,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8,SIW7",2024-06-19
opea.60711,60711,POINT (-52.2439 -11.5581),BRAGA0062625,NATURAL_HIGHPOINT,-11.5581,-52.2439,329,,,NO,M,"SJXG,SIVY,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44,SJ68,SIK8,SIW7",2024-06-19
opea.61750,61750,POINT (-52.2463 -11.5589),BRAGA0063760,TOWER,-11.5589,-52.2463,384,324,60,YES,M,"SJXG,SIVY,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44,SJ68,SIK8,SIW7",2024-06-19
