FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45764,45764,POINT (-54.1094 -16.7939),BRAGA0045777,TOWER,-16.7939,-54.1094,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-15
opea.47417,47417,POINT (-54.1982 -17.0191),BRAGA0047439,GRAIN_ELEVATOR,-17.0191,-54.1982,727,692,35,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-15
opea.47418,47418,POINT (-54.1996 -17.0193),BRAGA0047440,WATER_TOWER,-17.0193,-54.1996,700,694,6,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-15
opea.47419,47419,POINT (-54.1993 -17.0201),BRAGA0047441,TOWER,-17.0201,-54.1993,768.5,690.5,78,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-15
opea.47420,47420,POINT (-54.1996 -17.0212),BRAGA0047442,TOWER,-17.0212,-54.1996,773.4,693.4,80,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-15
opea.50370,50370,POINT (-54.1557 -17.1707),BRAGA0050395,NATURAL_HIGHPOINT,-17.1707,-54.1557,551,,,NO,M,"SWIL,SWAP,SIBP,SDF3,SIXU,SD48,SIFJ,SWOV,SSZV,SWBW,SDM7,SWOK,SJ83,SIB2,SI3B,SI2C,SJGI",2024-05-15
opea.51034,51034,POINT (-54.205 -17.0278),BRAGA0051059,NATURAL_HIGHPOINT,-17.0278,-54.205,685,680,5,NO,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-15
opea.52208,52208,POINT (-54.3792 -16.6681),BRAGA0052233,NATURAL_HIGHPOINT,-16.6681,-54.3792,275,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-15
opea.52209,52209,POINT (-54.3878 -16.6697),BRAGA0052234,NATURAL_HIGHPOINT,-16.6697,-54.3878,300,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-15
opea.52210,52210,POINT (-54.3956 -16.6719),BRAGA0052235,NATURAL_HIGHPOINT,-16.6719,-54.3956,286,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-15
opea.62201,62201,POINT (-54.1177 -16.7965),BRAGA0064259,TOWER,-16.7965,-54.1177,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-15
opea.62202,62202,POINT (-54.095 -16.7838),BRAGA0064260,TRANSMISSION_LINE,-16.7838,-54.095,752,727,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-15
opea.62203,62203,POINT (-54.0931 -16.784),BRAGA0064261,TRANSMISSION_LINE,-16.784,-54.0931,751,726,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-15
opea.63998,63998,POINT (-53.84597778 -16.84574167),BRAGA0066368,TRANSMISSION_LINE,-16.8457,-53.846,782,752,30,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
opea.63999,63999,POINT (-53.84286111 -16.84559444),BRAGA0066369,TOWER,-16.8456,-53.8429,761.34,736.34,25,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
opea.64000,64000,POINT (-53.83984722 -16.84215556),BRAGA0066370,ANTENNA,-16.8422,-53.8398,781.05,735.05,46,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
opea.64001,64001,POINT (-53.82843056 -16.82353056),BRAGA0066371,NATURAL_HIGHPOINT,-16.8235,-53.8284,759,,,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
opea.64002,64002,POINT (-53.84054444 -16.83718889),BRAGA0066372,NATURAL_HIGHPOINT,-16.8372,-53.8405,754,,,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
