FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55069,55069,POINT (-55.3613 -14.2681),BRAGA0055852,NATURAL_HIGHPOINT,-14.2681,-55.3613,640,,,NO,M,"SSPE,SIMA,SSEA,SDM2,SD7G,SN6X,SJR7,SBOV,SI23",2024-05-02
opea.55877,55877,POINT (-55.5857 -14.1705),BRAGA0056933,BUILDING,-14.1705,-55.5857,471.3,466.3,5,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SI23",2024-05-02
opea.55878,55878,POINT (-55.5878 -14.175),BRAGA0056934,NATURAL_HIGHPOINT,-14.175,-55.5878,475.2,470.2,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SI23",2024-05-02
opea.55879,55879,POINT (-55.5915 -14.1867),BRAGA0056935,NATURAL_HIGHPOINT,-14.1867,-55.5915,481.2,476.2,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-05-02
opea.55880,55880,POINT (-55.5905 -14.1879),BRAGA0056936,NATURAL_HIGHPOINT,-14.1879,-55.5905,481.8,476.8,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-05-02
opea.55881,55881,POINT (-55.5861 -14.1925),BRAGA0056937,BUILDING,-14.1925,-55.5861,498.5,493.5,5,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-05-02
opea.55882,55882,POINT (-55.621 -14.2281),BRAGA0056938,BUILDING,-14.2281,-55.621,433.8,428.8,5,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-05-02
opea.55883,55883,POINT (-55.5329 -14.1981),BRAGA0056939,NATURAL_HIGHPOINT,-14.1981,-55.5329,501.8,496.8,,NO,M,"SSPE,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-05-02
opea.55884,55884,POINT (-55.5847 -14.1993),BRAGA0056940,NATURAL_HIGHPOINT,-14.1993,-55.5847,501,496,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-05-02
opea.55885,55885,POINT (-55.6483 -14.1871),BRAGA0056941,NATURAL_HIGHPOINT,-14.1871,-55.6483,457.8,452.8,,NO,M,"SSPE,SJNM,SIMA,SSEA,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-05-02
