FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45123,45123,POINT (-45.7057 -12.0803),BRAGA0045134,TOWER,-12.0803,-45.7057,805,,,,M,"SSHB,SD9S,SSQZ,SDDQ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SDFZ,SWXF,SJ9L,SI4N,SIQ2",2024-04-25
opea.45329,45329,POINT (-45.7057 -12.0806),BRAGA0045340,TOWER,-12.0806,-45.7057,811,758,53,NO,M,"SSHB,SD9S,SSQZ,SDDQ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SDFZ,SWXF,SJ9L,SI4N,SIQ2",2024-04-25
opea.47466,47466,POINT (-45.4793 -12.1413),BRICA0047487,TOWER,-12.1413,-45.4793,775.19,,,YES,M,"SSHB,SD9S,SSQZ,SDDQ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SNDH,SWXF,SJ9L,SJZ6,SI4N,SIQ2",2024-04-25
opea.54466,54466,POINT (-45.7405 -11.531),BRAGA0055243,NATURAL_HIGHPOINT,-11.531,-45.7405,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54467,54467,POINT (-45.7355 -11.5263),BRAGA0055244,NATURAL_HIGHPOINT,-11.5263,-45.7355,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54468,54468,POINT (-45.7395 -11.533),BRAGA0055245,NATURAL_HIGHPOINT,-11.533,-45.7395,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54469,54469,POINT (-45.7344 -11.5279),BRAGA0055246,NATURAL_HIGHPOINT,-11.5279,-45.7344,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54470,54470,POINT (-45.7326 -11.5305),BRAGA0055247,NATURAL_HIGHPOINT,-11.5305,-45.7326,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54471,54471,POINT (-45.7302 -11.5368),BRAGA0055248,NATURAL_HIGHPOINT,-11.5368,-45.7302,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54472,54472,POINT (-45.7335 -11.5291),BRAGA0055249,NATURAL_HIGHPOINT,-11.5291,-45.7335,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54473,54473,POINT (-45.7384 -11.5221),BRAGA0055250,NATURAL_HIGHPOINT,-11.5221,-45.7384,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.57724,57724,POINT (-45.3272 -11.8602),BRAGA0059024,NATURAL_HIGHPOINT,-11.8602,-45.3272,525,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57725,57725,POINT (-45.325 -11.8582),BRAGA0059025,NATURAL_HIGHPOINT,-11.8582,-45.325,524,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57721,57721,POINT (-45.3383 -11.8706),BRAGA0059021,NATURAL_HIGHPOINT,-11.8706,-45.3383,531,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SDFZ,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57722,57722,POINT (-45.3361 -11.8666),BRAGA0059022,NATURAL_HIGHPOINT,-11.8666,-45.3361,527,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SDFZ,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57723,57723,POINT (-45.3335 -11.8641),BRAGA0059023,NATURAL_HIGHPOINT,-11.8641,-45.3335,534,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SDFZ,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57726,57726,POINT (-45.3234 -11.8576),BRAGA0059026,NATURAL_HIGHPOINT,-11.8576,-45.3234,523,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57727,57727,POINT (-45.3225 -11.8576),BRAGA0059027,NATURAL_HIGHPOINT,-11.8576,-45.3225,519,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57728,57728,POINT (-45.3214 -11.8571),BRAGA0059028,NATURAL_HIGHPOINT,-11.8571,-45.3214,518,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57729,57729,POINT (-45.3208 -11.8564),BRAGA0059029,NATURAL_HIGHPOINT,-11.8564,-45.3208,519,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57730,57730,POINT (-45.3183 -11.8554),BRAGA0059030,NATURAL_HIGHPOINT,-11.8554,-45.3183,525,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57731,57731,POINT (-45.3135 -11.8541),BRAGA0059031,NATURAL_HIGHPOINT,-11.8541,-45.3135,522,,,NO,M,"SSBJ,SDDQ,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57732,57732,POINT (-45.3109 -11.8543),BRAGA0059032,NATURAL_HIGHPOINT,-11.8543,-45.3109,520,,,NO,M,"SSBJ,SDDQ,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.58923,58923,POINT (-45.796 -11.6432),BRAGA0060317,NATURAL_HIGHPOINT,-11.6432,-45.796,799,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58924,58924,POINT (-45.7976 -11.6482),BRAGA0060318,NATURAL_HIGHPOINT,-11.6482,-45.7976,801,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58925,58925,POINT (-45.7947 -11.648),BRAGA0060319,NATURAL_HIGHPOINT,-11.648,-45.7947,800,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58926,58926,POINT (-45.8015 -11.6411),BRAGA0060320,NATURAL_HIGHPOINT,-11.6411,-45.8015,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58927,58927,POINT (-45.802 -11.6416),BRAGA0060321,NATURAL_HIGHPOINT,-11.6416,-45.802,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58915,58915,POINT (-45.806 -11.6375),BRAGA0060309,NATURAL_HIGHPOINT,-11.6375,-45.806,805,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58916,58916,POINT (-45.7973 -11.6449),BRAGA0060310,NATURAL_HIGHPOINT,-11.6449,-45.7973,803,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58917,58917,POINT (-45.7968 -11.6459),BRAGA0060311,NATURAL_HIGHPOINT,-11.6459,-45.7968,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58918,58918,POINT (-45.8054 -11.6358),BRAGA0060312,NATURAL_HIGHPOINT,-11.6358,-45.8054,804,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58919,58919,POINT (-45.8065 -11.639),BRAGA0060313,NATURAL_HIGHPOINT,-11.639,-45.8065,803,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58920,58920,POINT (-45.801 -11.6407),BRAGA0060314,NATURAL_HIGHPOINT,-11.6407,-45.801,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58921,58921,POINT (-45.8031 -11.6413),BRAGA0060315,BUILDING,-11.6413,-45.8031,806,800,6,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58922,58922,POINT (-45.8025 -11.642),BRAGA0060316,NATURAL_HIGHPOINT,-11.642,-45.8025,805,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.62247,62247,POINT (-45.4258 -11.4071),BRAGA0064458,NATURAL_HIGHPOINT,-11.4071,-45.4258,772,,,NO,M,"SILB,SSBJ,SNTG,SIZC,SDDQ,SWEB,SDFZ,SJ9U,SDX2",2024-04-25
opea.62248,62248,POINT (-45.4253 -11.4068),BRAGA0064459,NATURAL_HIGHPOINT,-11.4068,-45.4253,772.5,,,NO,M,"SILB,SSBJ,SNTG,SIZC,SDDQ,SWEB,SDFZ,SJ9U,SDX2",2024-04-25
opea.62249,62249,POINT (-45.4249 -11.4066),BRAGA0064460,NATURAL_HIGHPOINT,-11.4066,-45.4249,773,,,NO,M,"SILB,SSBJ,SNTG,SIZC,SDDQ,SWEB,SDFZ,SJ9U,SDX2",2024-04-25
