FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28536,28536,POINT (-38.2842 -12.8555),BRAGA0028537,ANTENNA,-12.8555,-38.2842,173,23,150,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28572,28572,POINT (-38.3038 -12.8714),BRAGA0028573,TOWER,-12.8714,-38.3038,64,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28573,28573,POINT (-38.2848 -12.8829),BRAGA0028574,BUILDING,-12.8829,-38.2848,63.16,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28574,28574,POINT (-38.2845 -12.8827),BRAGA0028575,BUILDING,-12.8827,-38.2845,63.14,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28747,28747,POINT (-38.33 -12.7114),BRAGA0028748,TOWER,-12.7114,-38.33,85,44,41,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28748,28748,POINT (-38.3251 -12.72),BRAGA0028749,TOWER,-12.72,-38.3251,79.5,41.5,38,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28749,28749,POINT (-38.2965 -12.6149),BRAGA0028750,TOWER,-12.6149,-38.2965,84,38,46,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28750,28750,POINT (-38.3089 -12.7023),BRAGA0028751,TOWER,-12.7023,-38.3089,77,36,41,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28751,28751,POINT (-38.1727 -12.7095),BRAGA0028752,TOWER,-12.7095,-38.1727,174.55,22.55,152,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.28775,28775,POINT (-38.3018 -12.5644),BRAGA0028776,TOWER,-12.5644,-38.3018,142,56,86,,M,"SIUK,SSWW,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SWUB,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SWZW,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SIIL,SBSV,SICX,SN4Y,SJF3,SI6G",2024-06-12
opea.28776,28776,POINT (-38.3013 -12.5261),BRAGA0028777,TOWER,-12.5261,-38.3013,73,27,46,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SNME,SWUB,SIYC,SIEI,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SBSV,SN4Y,SJF3,SI6G",2024-06-12
opea.28777,28777,POINT (-37.9862 -12.5473),BRAGA0028778,TOWER,-12.5473,-37.9862,25.93,10.43,15.5,,M,"SIJK,SNME,SJHF,SWKY,SJNY,SI6G",2024-06-12
opea.48801,48801,POINT (-38.3086 -12.8225),BRAGA0048828,ANTENNA,-12.8225,-38.3086,229,65,164,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.52770,52770,POINT (-38.3017 -12.705),BRAGA0052863,NATURAL_HIGHPOINT,-12.705,-38.3017,39,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.52771,52771,POINT (-38.3017 -12.7056),BRAGA0052864,NATURAL_HIGHPOINT,-12.7056,-38.3017,37.4,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.52772,52772,POINT (-38.3013 -12.7062),BRAGA0052865,NATURAL_HIGHPOINT,-12.7062,-38.3013,36.64,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.52773,52773,POINT (-38.3018 -12.705),BRAGA0052866,POLE,-12.705,-38.3018,45.97,39.07,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.52774,52774,POINT (-38.3017 -12.7055),BRAGA0052867,POLE,-12.7055,-38.3017,45.11,38.21,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.52775,52775,POINT (-38.3015 -12.7055),BRAGA0052868,POLE,-12.7055,-38.3015,44.36,37.46,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.52776,52776,POINT (-38.3015 -12.7056),BRAGA0052869,POLE,-12.7056,-38.3015,44.03,37.13,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.52777,52777,POINT (-38.3018 -12.7057),BRAGA0052870,POLE,-12.7057,-38.3018,44.3,37.4,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.53948,53948,POINT (-38.0762 -12.658),BRAGA0054685,NATURAL_HIGHPOINT,-12.658,-38.0762,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SWKY,SJNY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-06-12
opea.53949,53949,POINT (-38.0761 -12.658),BRAGA0054686,NATURAL_HIGHPOINT,-12.658,-38.0761,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SWKY,SJNY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-06-12
opea.53950,53950,POINT (-38.0763 -12.6582),BRAGA0054687,NATURAL_HIGHPOINT,-12.6582,-38.0763,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SWKY,SJNY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-06-12
opea.55975,55975,POINT (-38.3164 -12.8552),BRAGA0057054,NATURAL_HIGHPOINT,-12.8552,-38.3164,21,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55977,55977,POINT (-38.3174 -12.855),BRAGA0057056,NATURAL_HIGHPOINT,-12.855,-38.3174,5,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55978,55978,POINT (-38.3177 -12.8551),BRAGA0057057,OTHER,-12.8551,-38.3177,9,5,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55979,55979,POINT (-38.318 -12.8557),BRAGA0057058,OTHER,-12.8557,-38.318,9,5,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55980,55980,POINT (-38.3182 -12.8559),BRAGA0057059,OTHER,-12.8559,-38.3182,8,4,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55981,55981,POINT (-38.3184 -12.8563),BRAGA0057060,OTHER,-12.8563,-38.3184,8,4,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55982,55982,POINT (-38.3181 -12.857),BRAGA0057061,OTHER,-12.857,-38.3181,14,10,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55983,55983,POINT (-38.3174 -12.8567),BRAGA0057062,OTHER,-12.8567,-38.3174,31,27,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55984,55984,POINT (-38.318 -12.8578),BRAGA0057063,OTHER,-12.8578,-38.318,18,14,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55985,55985,POINT (-38.3176 -12.8581),BRAGA0057064,OTHER,-12.8581,-38.3176,16,12,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55986,55986,POINT (-38.317 -12.8579),BRAGA0057065,OTHER,-12.8579,-38.317,27,23,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55987,55987,POINT (-38.3169 -12.8575),BRAGA0057066,OTHER,-12.8575,-38.3169,29,25,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55988,55988,POINT (-38.3167 -12.8572),BRAGA0057067,OTHER,-12.8572,-38.3167,27,23,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55989,55989,POINT (-38.3165 -12.856),BRAGA0057068,OTHER,-12.856,-38.3165,14,10,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55990,55990,POINT (-38.3162 -12.856),BRAGA0057069,OTHER,-12.856,-38.3162,14,10,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55991,55991,POINT (-38.316 -12.8559),BRAGA0057070,OTHER,-12.8559,-38.316,16,12,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55992,55992,POINT (-38.3152 -12.8578),BRAGA0057071,OTHER,-12.8578,-38.3152,28,24,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.55993,55993,POINT (-38.3162 -12.8582),BRAGA0057072,OTHER,-12.8582,-38.3162,8,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.59028,59028,POINT (-38.2495 -12.812),BRAGA0060436,NATURAL_HIGHPOINT,-12.812,-38.2495,16,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.59029,59029,POINT (-38.2456 -12.8142),BRAGA0060437,NATURAL_HIGHPOINT,-12.8142,-38.2456,16,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.59030,59030,POINT (-38.2481 -12.8128),BRAGA0060438,NATURAL_HIGHPOINT,-12.8128,-38.2481,16,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.59031,59031,POINT (-38.2467 -12.81),BRAGA0060439,NATURAL_HIGHPOINT,-12.81,-38.2467,16,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65435,65435,POINT (-38.16800833 -12.71362778),BRAGA0067853,POLE,-12.7136,-38.168,36.5,25.5,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65436,65436,POINT (-38.16836389 -12.71365),BRAGA0067854,POLE,-12.7136,-38.1684,36.68,25.68,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65437,65437,POINT (-38.16876667 -12.71367778),BRAGA0067855,POLE,-12.7137,-38.1688,36.88,25.88,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65438,65438,POINT (-38.16912778 -12.71368889),BRAGA0067856,POLE,-12.7137,-38.1691,32.5,21.5,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65439,65439,POINT (-38.16925278 -12.71369722),BRAGA0067857,POLE,-12.7137,-38.1693,30.8,19.8,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65440,65440,POINT (-38.16948611 -12.71376944),BRAGA0067858,POLE,-12.7138,-38.1695,29.78,18.78,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65441,65441,POINT (-38.16988333 -12.71382778),BRAGA0067859,POLE,-12.7138,-38.1699,28.2,17.2,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65442,65442,POINT (-38.17029722 -12.71387222),BRAGA0067860,POLE,-12.7139,-38.1703,27.03,16.03,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65443,65443,POINT (-38.17071389 -12.71383611),BRAGA0067861,POLE,-12.7138,-38.1707,26.85,15.85,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65444,65444,POINT (-38.171125 -12.71378056),BRAGA0067862,POLE,-12.7138,-38.1711,26.7,15.7,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65445,65445,POINT (-38.17151667 -12.71369444),BRAGA0067863,POLE,-12.7137,-38.1715,26.3,15.3,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65446,65446,POINT (-38.17195278 -12.71356667),BRAGA0067864,POLE,-12.7136,-38.172,26.45,15.45,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65447,65447,POINT (-38.17234722 -12.71341111),BRAGA0067865,POLE,-12.7134,-38.1723,26.36,15.36,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65448,65448,POINT (-38.17268611 -12.71325),BRAGA0067866,POLE,-12.7133,-38.1727,26.01,15.01,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65449,65449,POINT (-38.17303333 -12.71302778),BRAGA0067867,POLE,-12.713,-38.173,27.02,16.02,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65450,65450,POINT (-38.17338056 -12.71282222),BRAGA0067868,POLE,-12.7128,-38.1734,27.3,16.3,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65451,65451,POINT (-38.17368056 -12.71257778),BRAGA0067869,POLE,-12.7126,-38.1737,29.03,18.03,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65452,65452,POINT (-38.17396944 -12.71234167),BRAGA0067870,POLE,-12.7123,-38.174,30.6,19.6,11,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65453,65453,POINT (-38.17424722 -12.71211944),BRAGA0067871,POLE,-12.7121,-38.1742,32.32,21.32,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65454,65454,POINT (-38.17445278 -12.71180833),BRAGA0067872,POLE,-12.7118,-38.1745,32.1,21.1,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65455,65455,POINT (-38.17452778 -12.71162222),BRAGA0067873,POLE,-12.7116,-38.1745,32.1,21.1,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65456,65456,POINT (-38.17459722 -12.71148611),BRAGA0067874,POLE,-12.7115,-38.1746,31.05,20.05,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65457,65457,POINT (-38.17473056 -12.71108056),BRAGA0067875,POLE,-12.7111,-38.1747,31.42,20.42,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65458,65458,POINT (-38.1749 -12.71073056),BRAGA0067876,POLE,-12.7107,-38.1749,30,19,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65459,65459,POINT (-38.17510278 -12.71041111),BRAGA0067877,POLE,-12.7104,-38.1751,30,19,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65460,65460,POINT (-38.17523333 -12.71013056),BRAGA0067878,POLE,-12.7101,-38.1752,30,19,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65461,65461,POINT (-38.17529167 -12.71004722),BRAGA0067879,POLE,-12.71,-38.1753,30,19,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65462,65462,POINT (-38.17514444 -12.71001111),BRAGA0067880,POLE,-12.71,-38.1751,30,19,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65463,65463,POINT (-38.17501667 -12.70996389),BRAGA0067881,POLE,-12.71,-38.175,30,19,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65464,65464,POINT (-38.17483056 -12.7099),BRAGA0067882,POLE,-12.7099,-38.1748,35.5,24.5,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65465,65465,POINT (-38.17464722 -12.70982778),BRAGA0067883,POLE,-12.7098,-38.1746,36,25,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65466,65466,POINT (-38.17447222 -12.70976389),BRAGA0067884,POLE,-12.7098,-38.1745,41.2,30.2,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65467,65467,POINT (-38.17430833 -12.70970833),BRAGA0067885,POLE,-12.7097,-38.1743,41.15,30.15,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65468,65468,POINT (-38.17412222 -12.70965278),BRAGA0067886,POLE,-12.7097,-38.1741,41.21,30.21,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65469,65469,POINT (-38.17394722 -12.70958889),BRAGA0067887,POLE,-12.7096,-38.1739,41.27,30.27,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65470,65470,POINT (-38.17377222 -12.70953611),BRAGA0067888,POLE,-12.7095,-38.1738,41.32,30.32,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65471,65471,POINT (-38.17361667 -12.70941667),BRAGA0067889,POLE,-12.7094,-38.1736,41.42,30.42,11,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12
opea.65472,65472,POINT (-38.173525 -12.70927222),BRAGA0067890,POLE,-12.7093,-38.1735,41.51,30.51,11,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SWOD,SJOB,SWDA,SNME,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SJOC,SWLT,SDH7,SWKY,SJNY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-06-12