FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33371,33371,POINT (-59.9638 -3.0325),BRICA0033375,ANTENNA,-3.0325,-59.9638,137.54,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33372,33372,POINT (-59.9562 -3.0367),BRICA0033376,TANK,-3.0367,-59.9562,113,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33168,33168,POINT (-60.3444 -3.1784),BRAGA0033172,TOWER,-3.1784,-60.3444,113,30,83,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-06-19
opea.33169,33169,POINT (-60.1805 -3.273),BRAGA0033173,TOWER,-3.273,-60.1805,87,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-06-19
opea.33170,33170,POINT (-60.1961 -3.27),BRAGA0033174,TOWER,-3.27,-60.1961,128,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-06-19
opea.33317,33317,POINT (-59.9763 -3.0798),BRAGA0033321,TOWER,-3.0798,-59.9763,104,96,8,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33318,33318,POINT (-60.0195 -3.0255),BRAGA0033322,TANK,-3.0255,-60.0195,148.89,93.89,55,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33319,33319,POINT (-59.9315 -3.0106),BRAGA0033323,TOWER,-3.0106,-59.9315,133,90,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33320,33320,POINT (-59.9342 -3.0595),BRAGA0033324,TOWER,-3.0595,-59.9342,135,89,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33321,33321,POINT (-60.0444 -3.0604),BRAGA0033325,TOWER,-3.0604,-60.0444,156.63,83.04,73.59,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33322,33322,POINT (-60.0437 -3.0607),BRAGA0033326,TOWER,-3.0607,-60.0437,133.54,80.31,53.23,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33323,33323,POINT (-59.9172 -3.1135),BRAGA0033327,TOWER,-3.1135,-59.9172,145,79,66,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33324,33324,POINT (-60.0177 -3.0404),BRAGA0033328,TOWER,-3.0404,-60.0177,118,75,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33325,33325,POINT (-59.9599 -3.0097),BRAGA0033329,TOWER,-3.0097,-59.9599,118,75,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33326,33326,POINT (-60.0331 -2.9509),BRAGA0033330,TOWER,-2.9509,-60.0331,118,72,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33327,33327,POINT (-60.0185 -3.1181),BRAGA0033331,TOWER,-3.1181,-60.0185,142,69,73,YES,,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33328,33328,POINT (-59.9169 -3.1136),BRAGA0033332,TOWER,-3.1136,-59.9169,116.45,68.45,48,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33329,33329,POINT (-59.9471 -3.1316),BRAGA0033333,TOWER,-3.1316,-59.9471,117,67,50,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B,SN33",2024-06-19
opea.33330,33330,POINT (-60.0197 -3.1261),BRAGA0033334,TOWER,-3.1261,-60.0197,80.4,62.4,18,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33331,33331,POINT (-60.0029 -3.067),BRAGA0033335,TOWER,-3.067,-60.0029,112,61,51,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33332,33332,POINT (-60.0384 -3.0739),BRAGA0033336,TOWER,-3.0739,-60.0384,109.49,60.42,49.07,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33333,33333,POINT (-59.9973 -3.0434),BRAGA0033337,TOWER,-3.0434,-59.9973,103,60,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33334,33334,POINT (-60.0203 -3.0738),BRAGA0033338,TREE,-3.0738,-60.0203,76.27,59.91,16.36,NO,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33370,33370,POINT (-59.9642 -3.0321),BRICA0033374,TANK,-3.0321,-59.9642,122.31,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33335,33335,POINT (-60.0211 -3.0728),BRAGA0033339,TOWER,-3.0728,-60.0211,118,58,60,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33336,33336,POINT (-60.021 -3.0644),BRAGA0033340,TOWER,-3.0644,-60.021,112.62,57.31,55.31,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33337,33337,POINT (-59.9321 -3.1151),BRAGA0033341,TOWER,-3.1151,-59.9321,102,56,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33338,33338,POINT (-60.0355 -3.0687),BRAGA0033342,TOWER,-3.0687,-60.0355,113.59,55.88,57.71,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33339,33339,POINT (-59.8822 -3.0793),BRAGA0033343,TOWER,-3.0793,-59.8822,105,55,50,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33340,33340,POINT (-60.0108 -3.1106),BRAGA0033344,TOWER,-3.1106,-60.0108,187,47,140,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33341,33341,POINT (-59.9863 -3.086),BRAGA0033345,TOWER,-3.086,-59.9863,100,43,57,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33342,33342,POINT (-60.0571 -3.0878),BRAGA0033346,TOWER,-3.0878,-60.0571,85,42,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33343,33343,POINT (-60.0035 -3.1155),BRAGA0033347,TOWER,-3.1155,-60.0035,53,37,16,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33344,33344,POINT (-60.0239 -3.1328),BRAGA0033348,TOWER,-3.1328,-60.0239,150,34,116,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33345,33345,POINT (-60.0122 -3.03),BRAGA0033349,TOWER,-3.03,-60.0122,111,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33346,33346,POINT (-59.9422 -3.1093),BRAGA0033350,TOWER,-3.1093,-59.9422,134,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33347,33347,POINT (-60.0238 -3.1328),BRAGA0033351,OTHER,-3.1328,-60.0238,114,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33348,33348,POINT (-60.0155 -3.0655),BRAGA0033352,TOWER,-3.0655,-60.0155,120.73,,,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33349,33349,POINT (-59.9915 -3.0438),BRICA0033353,TREE,-3.0438,-59.9915,110.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33350,33350,POINT (-60.0078 -3.048),BRICA0033354,ANTENNA,-3.048,-60.0078,128.75,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33351,33351,POINT (-60.0083 -3.0477),BRICA0033355,ANTENNA,-3.0477,-60.0083,137.69,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33352,33352,POINT (-60.0045 -3.042),BRICA0033356,TANK,-3.042,-60.0045,100.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33353,33353,POINT (-59.9942 -3.0397),BRICA0033357,TREE,-3.0397,-59.9942,104.85,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33354,33354,POINT (-60.0001 -3.0393),BRICA0033358,TREE,-3.0393,-60.0001,104.52,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33355,33355,POINT (-60.0013 -3.0368),BRICA0033359,BUILDING,-3.0368,-60.0013,104.65,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33356,33356,POINT (-60 -3.0365),BRICA0033360,ANTENNA,-3.0365,-60,114.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33357,33357,POINT (-60.0021 -3.0348),BRICA0033361,TOWER,-3.0348,-60.0021,145.83,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33358,33358,POINT (-60.0021 -3.0347),BRICA0033362,TOWER,-3.0347,-60.0021,155.66,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33359,33359,POINT (-60.002 -3.0346),BRICA0033363,TOWER,-3.0346,-60.002,128.51,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33360,33360,POINT (-59.9948 -3.036),BRICA0033364,TANK,-3.036,-59.9948,114.54,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33361,33361,POINT (-59.99 -3.0368),BRICA0033365,BUILDING,-3.0368,-59.99,100.25,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33362,33362,POINT (-59.9907 -3.0363),BRICA0033366,TREE,-3.0363,-59.9907,107.29,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33363,33363,POINT (-59.9918 -3.0344),BRICA0033367,BUILDING,-3.0344,-59.9918,101.53,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33364,33364,POINT (-59.9877 -3.0327),BRICA0033368,TOWER,-3.0327,-59.9877,134.47,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33365,33365,POINT (-59.9846 -3.0351),BRICA0033369,TREE,-3.0351,-59.9846,109.67,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33366,33366,POINT (-59.9837 -3.0363),BRICA0033370,TOWER,-3.0363,-59.9837,108.29,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33367,33367,POINT (-59.9599 -3.0222),BRICA0033371,TOWER,-3.0222,-59.9599,157.38,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33368,33368,POINT (-59.9609 -3.0268),BRICA0033372,TOWER,-3.0268,-59.9609,167.56,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33369,33369,POINT (-59.9853 -3.0408),BRICA0033373,TOWER,-3.0408,-59.9853,107.25,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33373,33373,POINT (-59.9561 -3.0399),BRICA0033377,TOWER,-3.0399,-59.9561,147.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33374,33374,POINT (-59.9563 -3.0403),BRICA0033378,TOWER,-3.0403,-59.9563,130.19,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33375,33375,POINT (-59.9853 -3.0442),BRICA0033379,TOWER,-3.0442,-59.9853,97.34,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33376,33376,POINT (-59.9596 -3.0449),BRICA0033380,TANK,-3.0449,-59.9596,116.95,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33377,33377,POINT (-59.9608 -3.0463),BRICA0033381,TOWER,-3.0463,-59.9608,159.95,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33378,33378,POINT (-59.967 -3.0499),BRICA0033382,TANK,-3.0499,-59.967,108.82,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33379,33379,POINT (-59.9437 -3.0551),BRICA0033383,TOWER,-3.0551,-59.9437,138.06,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33380,33380,POINT (-59.9695 -3.0501),BRICA0033384,TOWER,-3.0501,-59.9695,141.37,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33381,33381,POINT (-59.9852 -3.0472),BRICA0033385,TOWER,-3.0472,-59.9852,105.44,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33382,33382,POINT (-59.9889 -3.0472),BRICA0033386,TREE,-3.0472,-59.9889,103.61,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33383,33383,POINT (-59.9917 -3.0462),BRICA0033387,TREE,-3.0462,-59.9917,106.01,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33384,33384,POINT (-59.9914 -3.0494),BRICA0033388,TOWER,-3.0494,-59.9914,154.23,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33385,33385,POINT (-59.9933 -3.0514),BRICA0033389,TOWER,-3.0514,-59.9933,151.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33386,33386,POINT (-59.9933 -3.0502),BRICA0033390,TANK,-3.0502,-59.9933,110.55,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33387,33387,POINT (-59.9959 -3.0583),BRICA0033391,TOWER,-3.0583,-59.9959,126.19,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33388,33388,POINT (-59.9969 -3.0532),BRICA0033392,TREE,-3.0532,-59.9969,108.12,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33389,33389,POINT (-60.0336 -3.0353),BRICA0033393,TREE,-3.0353,-60.0336,101.41,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33390,33390,POINT (-60.0244 -3.0322),BRICA0033394,TREE,-3.0322,-60.0244,119.48,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33391,33391,POINT (-60.0237 -3.036),BRICA0033395,POLE,-3.036,-60.0237,90.84,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33392,33392,POINT (-60.0194 -3.0359),BRICA0033396,TANK,-3.0359,-60.0194,99.3,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33393,33393,POINT (-60.0202 -3.037),BRICA0033397,BUILDING,-3.037,-60.0202,97.57,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33394,33394,POINT (-60.0249 -3.039),BRICA0033398,POLE,-3.039,-60.0249,90.34,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33395,33395,POINT (-60.001 -3.0385),BRICA0033399,TREE,-3.0385,-60.001,99.95,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33396,33396,POINT (-60.0667 -3.0392),BRICA0033400,TREE,-3.0392,-60.0667,105.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33397,33397,POINT (-60.0244 -3.0402),BRICA0033401,TREE,-3.0402,-60.0244,99.9,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33398,33398,POINT (-60.0251 -3.0405),BRICA0033402,POLE,-3.0405,-60.0251,100.07,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33399,33399,POINT (-60.0284 -3.0411),BRICA0033403,TREE,-3.0411,-60.0284,109.54,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33400,33400,POINT (-60.0294 -3.0413),BRICA0033404,TREE,-3.0413,-60.0294,107.09,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33401,33401,POINT (-60.0353 -3.04),BRICA0033405,TREE,-3.04,-60.0353,90.95,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33402,33402,POINT (-60.034 -3.0419),BRICA0033406,TREE,-3.0419,-60.034,97.51,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33403,33403,POINT (-60.0646 -3.0394),BRICA0033407,TREE,-3.0394,-60.0646,96.53,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33404,33404,POINT (-60.0627 -3.041),BRICA0033408,TREE,-3.041,-60.0627,96.71,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33405,33405,POINT (-60.0635 -3.0401),BRICA0033409,TREE,-3.0401,-60.0635,96.55,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33406,33406,POINT (-60.0671 -3.0402),BRICA0033410,TREE,-3.0402,-60.0671,108.51,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33407,33407,POINT (-60.0669 -3.0397),BRICA0033411,TREE,-3.0397,-60.0669,107.24,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33408,33408,POINT (-60.0687 -3.0389),BRICA0033412,TREE,-3.0389,-60.0687,94.05,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33409,33409,POINT (-60.0669 -3.038),BRICA0033413,TREE,-3.038,-60.0669,104.24,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33410,33410,POINT (-60.0675 -3.0377),BRICA0033414,TREE,-3.0377,-60.0675,108.36,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33411,33411,POINT (-60.0518 -3.0403),BRICA0033415,TREE,-3.0403,-60.0518,92.77,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33412,33412,POINT (-60.0633 -3.0379),BRICA0033416,TREE,-3.0379,-60.0633,81.84,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33413,33413,POINT (-60.0635 -3.0377),BRICA0033417,TREE,-3.0377,-60.0635,93.09,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33414,33414,POINT (-60.0635 -3.0374),BRICA0033418,TREE,-3.0374,-60.0635,95.04,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33415,33415,POINT (-60.0633 -3.0371),BRICA0033419,TREE,-3.0371,-60.0633,91.37,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33416,33416,POINT (-60.0629 -3.0368),BRICA0033420,TREE,-3.0368,-60.0629,89.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33417,33417,POINT (-60.0482 -3.04),BRICA0033421,TREE,-3.04,-60.0482,92.1,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33418,33418,POINT (-60.0681 -3.0392),BRICA0033422,TREE,-3.0392,-60.0681,102.45,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33419,33419,POINT (-60.083 -3.0394),BRICA0033423,TREE,-3.0394,-60.083,113.76,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33420,33420,POINT (-60.0818 -3.039),BRICA0033424,TREE,-3.039,-60.0818,111.47,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33421,33421,POINT (-60.0692 -3.0383),BRICA0033425,TREE,-3.0383,-60.0692,94.85,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33422,33422,POINT (-60.0688 -3.0378),BRICA0033426,TREE,-3.0378,-60.0688,103.21,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33423,33423,POINT (-60.0685 -3.0372),BRICA0033427,TREE,-3.0372,-60.0685,103.05,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33424,33424,POINT (-60.0686 -3.0383),BRICA0033428,POLE,-3.0383,-60.0686,88.26,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33425,33425,POINT (-60.0684 -3.038),BRICA0033429,POLE,-3.038,-60.0684,90.39,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33426,33426,POINT (-60.0437 -3.0402),BRICA0033430,TREE,-3.0402,-60.0437,90.44,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33427,33427,POINT (-60.0683 -3.0373),BRICA0033431,POLE,-3.0373,-60.0683,96.98,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33428,33428,POINT (-60.0681 -3.0378),BRICA0033432,TREE,-3.0378,-60.0681,104.59,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33429,33429,POINT (-60.0679 -3.038),BRICA0033433,TREE,-3.038,-60.0679,103.1,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33430,33430,POINT (-60.0868 -3.0334),BRICA0033434,TOWER,-3.0334,-60.0868,136.68,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33431,33431,POINT (-60.0812 -3.0363),BRICA0033435,TREE,-3.0363,-60.0812,104.03,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33432,33432,POINT (-60.023 -3.0389),BRICA0033436,TREE,-3.0389,-60.023,95.96,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33433,33433,POINT (-60.0449 -3.04),BRICA0033437,TREE,-3.04,-60.0449,91.18,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33434,33434,POINT (-60.0283 -3.0412),BRICA0033438,TREE,-3.0412,-60.0283,109.68,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33435,33435,POINT (-60.0667 -3.038),BRICA0033439,TREE,-3.038,-60.0667,103.18,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33436,33436,POINT (-60.0167 -3.0342),BRICA0033440,TREE,-3.0342,-60.0167,125.5,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33437,33437,POINT (-60.0281 -3.0568),BRICA0033441,TOWER,-3.0568,-60.0281,152.03,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33438,33438,POINT (-60.0635 -3.0396),BRICA0033442,TREE,-3.0396,-60.0635,91.27,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33439,33439,POINT (-60.0182 -3.0742),BRICA0033443,TREE,-3.0742,-60.0182,73.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33440,33440,POINT (-60.0264 -3.0729),BRICA0033444,POLE,-3.0729,-60.0264,69.44,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33441,33441,POINT (-60.0633 -3.0391),BRICA0033445,TREE,-3.0391,-60.0633,82.71,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33442,33442,POINT (-60.0234 -3.0718),BRICA0033446,ANTENNA,-3.0718,-60.0234,74.78,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33443,33443,POINT (-60.0635 -3.0378),BRICA0033447,TREE,-3.0378,-60.0635,89.97,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33444,33444,POINT (-60.0648 -3.0374),BRICA0033448,TREE,-3.0374,-60.0648,95.32,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33445,33445,POINT (-60.0656 -3.0366),BRICA0033449,TREE,-3.0366,-60.0656,101.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33446,33446,POINT (-60.0041 -3.1486),BRICA0033450,ANTENNA,-3.1486,-60.0041,103.96,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33447,33447,POINT (-59.965 -3.14),BRICA0033451,ANTENNA,-3.14,-59.965,126.32,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B,SN33",2024-06-19
opea.33448,33448,POINT (-59.997 -3.1479),BRICA0033452,TREE,-3.1479,-59.997,87.04,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33449,33449,POINT (-59.9947 -3.1499),BRICA0033453,TANK,-3.1499,-59.9947,91.02,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33450,33450,POINT (-59.9954 -3.1447),BRICA0033454,TANK,-3.1447,-59.9954,105.2,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33451,33451,POINT (-59.9965 -3.1472),BRICA0033455,BUILDING,-3.1472,-59.9965,91.48,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33452,33452,POINT (-59.9938 -3.1426),BRICA0033456,ANTENNA,-3.1426,-59.9938,148.62,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33453,33453,POINT (-59.9924 -3.1509),BRICA0033457,NAVAID,-3.1509,-59.9924,101.92,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B,SN33",2024-06-19
opea.33454,33454,POINT (-60.0047 -3.1501),BRICA0033458,GRAIN_ELEVATOR,-3.1501,-60.0047,93.68,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33455,33455,POINT (-60.0403 -3.0876),BRICA0033459,ANTENNA,-3.0876,-60.0403,129.25,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33456,33456,POINT (-60.0159 -3.0661),BRICA0033460,TOWER,-3.0661,-60.0159,110.09,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33457,33457,POINT (-60.0399 -3.0756),BRICA0033461,TOWER,-3.0756,-60.0399,96.91,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33458,33458,POINT (-60.0071 -3.077),BRICA0033462,TOWER,-3.077,-60.0071,90.51,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33459,33459,POINT (-60.0163 -3.0709),BRICA0033463,TANK,-3.0709,-60.0163,88.97,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33460,33460,POINT (-60.0096 -3.0746),BRICA0033464,TANK,-3.0746,-60.0096,75.5,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33461,33461,POINT (-60.0072 -3.0754),BRICA0033465,TANK,-3.0754,-60.0072,74.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33462,33462,POINT (-60.0072 -3.0756),BRICA0033466,TANK,-3.0756,-60.0072,74.41,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33463,33463,POINT (-60.0218 -3.0773),BRICA0033467,TANK,-3.0773,-60.0218,79.35,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33464,33464,POINT (-60.0071 -3.0774),BRICA0033468,TANK,-3.0774,-60.0071,78.05,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36665,36665,POINT (-60.0211 -3.1308),BRAGA0036674,TOWER,-3.1308,-60.0211,108,35,73,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36666,36666,POINT (-60.0133 -3.1228),BRAGA0036675,TOWER,-3.1228,-60.0133,71,47,24,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36667,36667,POINT (-60.0249 -3.1365),BRAGA0036676,TOWER,-3.1365,-60.0249,106,25,81,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36669,36669,POINT (-60.0158 -3.1431),BRAGA0036678,TOWER,-3.1431,-60.0158,69,36,33,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36670,36670,POINT (-60.0228 -3.0933),BRAGA0036679,TOWER,-3.0933,-60.0228,75,47,28,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36691,36691,POINT (-60.0802 -3.0534),BRAGA0036700,TOWER,-3.0534,-60.0802,130,80,50,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36692,36692,POINT (-60.0135 -3.1051),BRAGA0036701,TOWER,-3.1051,-60.0135,128,68,60,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36693,36693,POINT (-59.9828 -3.1578),BRAGA0036702,TOWER,-3.1578,-59.9828,114,39,75,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B,SN33",2024-06-19
opea.36697,36697,POINT (-59.929 -3.0419),BRAGA0036706,TOWER,-3.0419,-59.929,160,100,60,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36704,36704,POINT (-60.014 -3.1149),BRAGA0036713,TOWER,-3.1149,-60.014,123,67,56,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36706,36706,POINT (-59.9951 -3.114),BRAGA0036715,TOWER,-3.114,-59.9951,107,54,53,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36710,36710,POINT (-59.9558 -3.0778),BRAGA0036720,TOWER,-3.0778,-59.9558,135,75,60,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36711,36711,POINT (-60.0083 -3.0478),BRAGA0036721,TOWER,-3.0478,-60.0083,124,74,50,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.36713,36713,POINT (-60.0241 -3.1087),BRAGA0036723,TOWER,-3.1087,-60.0241,74,38,36,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.37049,37049,POINT (-60.0399 -3.0755),BRAGA0037060,TOWER,-3.0755,-60.0399,118,58,60,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19