FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14030,14030,POINT (-40.8099 -19.4911),BRAGA0014030,TOWER,-19.4911,-40.8099,553,470,83,,M,"SNCX,SNBG,SWZH,SIGD,SDGU",2024-04-25
opea.14031,14031,POINT (-40.8316 -19.7012),BRAGA0014031,TOWER,-19.7012,-40.8316,290,237,53,,M,"SNCX,SNBG,SWZH,SDGU",2024-04-25
opea.14032,14032,POINT (-40.6246 -19.4985),BRAGA0014032,TOWER,-19.4985,-40.6246,222.9,171,51.9,1,M,"SNCX,SNBG,SWZH,SIGD,SDGU",2024-04-25
opea.14033,14033,POINT (-40.6678 -19.5273),BRAGA0014033,TOWER,-19.5273,-40.6678,111,68,43,,M,"SNCX,SNBG,SWZH,SIGD,SDGU",2024-04-25
opea.14073,14073,POINT (-41.1056 -19.4827),BRAGA0014073,OTHER,-19.4827,-41.1056,113.1,108.1,5,,M,"SNBG,SWZH",2024-04-25
opea.37069,37069,POINT (-40.6967 -19.184),BRAGA0037079,TOWER,-19.184,-40.6967,240,200,40,YES,M,"SNCX,SWZH,SIGD",2024-04-25
opea.39610,39610,POINT (-41.1056 -19.4828),BROTH0039620,OTHER,-19.4828,-41.1056,113.1,108.1,5,,M,"SNBG,SWZH",2024-04-25
opea.45105,45105,POINT (-41.0258 -19.5067),BRAGA0045116,TOWER,-19.5067,-41.0258,128,,,,M,"SNCX,SNBG,SWZH",2024-04-25
opea.45557,45557,POINT (-41.0586 -19.5049),BRAGA0045569,OTHER,-19.5049,-41.0586,128.77,,,NO,M,"SNBG,SWZH",2024-04-25
opea.45687,45687,POINT (-40.3356 -19.4999),BRAGA0045699,TOWER,-19.4999,-40.3356,107,31,76,NO,M,"SNCX,SNLN,SWZH,SIFV,SICO,SIGD",2024-04-25
opea.59001,59001,POINT (-40.2473 -19.3666),BROTH0060395,NATURAL_HIGHPOINT,-19.3666,-40.2473,263,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-04-25
opea.59002,59002,POINT (-40.2515 -19.3548),BROTH0060396,NATURAL_HIGHPOINT,-19.3548,-40.2515,330,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-04-25
opea.59003,59003,POINT (-40.2379 -19.3519),BROTH0060397,NATURAL_HIGHPOINT,-19.3519,-40.2379,230,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-04-25
opea.59004,59004,POINT (-40.2564 -19.3464),BROTH0060398,NATURAL_HIGHPOINT,-19.3464,-40.2564,233,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-04-25
opea.59005,59005,POINT (-40.2348 -19.3427),BROTH0060399,NATURAL_HIGHPOINT,-19.3427,-40.2348,200,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-04-25
opea.59007,59007,POINT (-40.2552 -19.3086),BROTH0060401,NATURAL_HIGHPOINT,-19.3086,-40.2552,210,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-04-25
opea.59008,59008,POINT (-40.2516 -19.296),BROTH0060402,NATURAL_HIGHPOINT,-19.296,-40.2516,212,,,,M,"SNCX,SNLN,SWZH,SIGD,SI3P",2024-04-25
opea.59659,59659,POINT (-41.0234 -19.5196),BRAGA0061452,ANTENNA,-19.5196,-41.0234,203,180,23,YES,M,"SNCX,SNBG,SWZH",2024-04-25
