FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.5687,5687,POINT (-46.3489 -23.4039),BRAGA0005687,TOWER,-23.4039,-46.3489,867,778,89,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SBSP,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD6Q,SJWZ,SIBS,SNIA,SNSQ,SDPO,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SSXE,SDBM,SDIA,SIMM,SDMN,SDTN,SDTB,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SDOT,SJES,SWQB,SD3C,SDHT,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SSOA,SWEL,SDVR,SDPK,SDEZ,SIIX,SSUB,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SN66,SJ7Y,SIOD,SNMP,SJ9Q,SI8S,SI74,SI49,SDN3,SJ26",2024-04-25
opea.6654,6654,POINT (-46.4807 -22.9617),BRICA0006654,ANTENNA,-22.9617,-46.4807,1060.87,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SD4V,SDZM,SDYP,SJAT,SDSY,SNXM,SJAM,SIGL,SWDO,SSJN,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SJ47,SJ26",2024-04-25
opea.6655,6655,POINT (-46.48 -22.9616),BRICA0006655,ANTENNA,-22.9616,-46.48,1047.6,,,,M,"SDOH,SJUG,SDVH,SIKC,SWWD,SNAQ,SDE9,SDJB,SBBP,SSXL,SD4V,SDZM,SDYP,SJAT,SDSY,SNXM,SJAM,SIGL,SWDO,SSJN,SDTB,SJUZ,SSRY,SITY,SDGI,SWQB,SISP,SN48,SN62,SN74,SN8B,SJ47,SJ26",2024-04-25
opea.5695,5695,POINT (-46.4517 -23.4058),BRAGA0005695,POLE,-23.4058,-46.4517,799,769,30,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5707,5707,POINT (-46.3406 -23.4375),BRAGA0005707,TOWER,-23.4375,-46.3406,845,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD6Q,SJWZ,SIBS,SNIA,SNSQ,SDPO,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SDTN,SDTB,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SSOA,SWEL,SDVR,SDPK,SDEZ,SIIX,SSUB,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SN66,SJ7Y,SIOD,SNMP,SJ9Q,SI8S,SI74,SI49,SDN3,SJ26",2024-04-25
opea.5710,5710,POINT (-46.4501 -23.4012),BRICA0005710,TREE,-23.4012,-46.4501,826.97,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5711,5711,POINT (-46.4487 -23.4013),BRICA0005711,TREE,-23.4013,-46.4487,817.11,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5712,5712,POINT (-46.4487 -23.4052),BRICA0005712,TREE,-23.4052,-46.4487,840.9,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5714,5714,POINT (-46.4777 -23.4256),BRICA0005714,CONTROL_TOWER,-23.4256,-46.4777,797.1,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5715,5715,POINT (-46.4715 -23.4168),BRICA0005715,TANK,-23.4168,-46.4715,759.07,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5716,5716,POINT (-46.4489 -23.4073),BRICA0005716,POLE,-23.4073,-46.4489,811.73,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5717,5717,POINT (-46.4689 -23.4159),BRICA0005717,TREE,-23.4159,-46.4689,764.81,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5718,5718,POINT (-46.4514 -23.4096),BRICA0005718,TREE,-23.4096,-46.4514,810.12,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5719,5719,POINT (-46.4685 -23.4161),BRICA0005719,TREE,-23.4161,-46.4685,757.9,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5722,5722,POINT (-46.4659 -23.4159),BRICA0005722,TREE,-23.4159,-46.4659,765.21,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.5723,5723,POINT (-46.4524 -23.4122),BRICA0005723,BUILDING,-23.4122,-46.4524,799.2,,,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25