FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28411,28411,POINT (-59.5448 -14.5375),BRAGA0028411,TOWER,-14.5375,-59.5448,338,278,60,,M,"SDS4,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4",2024-05-02
opea.39665,39665,POINT (-59.8169 -14.5189),BRAGA0039675,NATURAL_HIGHPOINT,-14.5189,-59.8169,600,,,NO,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN4K,SN46,SJU7,SJM4,SIF2",2024-05-02
opea.39814,39814,POINT (-59.7909 -14.5524),BRAGA0039824,NATURAL_HIGHPOINT,-14.5524,-59.7909,640,,,NO,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.44645,44645,POINT (-59.4491 -14.6418),BRAGA0044655,BUILDING,-14.6418,-59.4491,322.5,315,7.5,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SDVM,SJRC,SDA3,SWZE,SWKF,SJU7,SJM4,SJ34",2024-05-02
opea.44646,44646,POINT (-59.4514 -14.6414),BRAGA0044656,BUILDING,-14.6414,-59.4514,320.8,313,7.8,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SDVM,SJRC,SDA3,SWZE,SWKF,SJU7,SJM4,SJ34",2024-05-02
opea.50039,50039,POINT (-59.7968 -14.5257),BRAGA0050063,NATURAL_HIGHPOINT,-14.5257,-59.7968,320,280,40,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-05-02
opea.50040,50040,POINT (-59.7979 -14.5264),BRAGA0050064,NATURAL_HIGHPOINT,-14.5264,-59.7979,360,280,80,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-05-02
opea.50041,50041,POINT (-59.794 -14.5377),BRAGA0050065,NATURAL_HIGHPOINT,-14.5377,-59.794,520,280,240,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-05-02
opea.50042,50042,POINT (-59.8019 -14.5302),BRAGA0050066,NATURAL_HIGHPOINT,-14.5302,-59.8019,560,320,240,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-05-02
opea.50043,50043,POINT (-59.7866 -14.5402),BRAGA0050067,NATURAL_HIGHPOINT,-14.5402,-59.7866,360,280,80,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.50044,50044,POINT (-59.8016 -14.5414),BRAGA0050068,NATURAL_HIGHPOINT,-14.5414,-59.8016,640,,,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-05-02
opea.50045,50045,POINT (-59.8147 -14.5282),BRAGA0050069,NATURAL_HIGHPOINT,-14.5282,-59.8147,640,,,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2,SJ34",2024-05-02
opea.50046,50046,POINT (-59.8151 -14.5229),BRAGA0050070,NATURAL_HIGHPOINT,-14.5229,-59.8151,648,560,88,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2",2024-05-02
opea.50047,50047,POINT (-59.8772 -14.5456),BRAGA0050071,NATURAL_HIGHPOINT,-14.5456,-59.8772,259,,,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN4K,SN46,SJU7,SJM4,SIF2,SJ34",2024-05-02
opea.50048,50048,POINT (-59.7849 -14.5493),BRAGA0050072,NATURAL_HIGHPOINT,-14.5493,-59.7849,560,320,240,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.50049,50049,POINT (-59.8109 -14.5095),BRAGA0050073,NATURAL_HIGHPOINT,-14.5095,-59.8109,520,320,200,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SN4K,SN46,SJU7,SJM4,SIF2",2024-05-02
opea.50050,50050,POINT (-59.8104 -14.5195),BRAGA0050074,NATURAL_HIGHPOINT,-14.5195,-59.8104,600,,,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2",2024-05-02
opea.50051,50051,POINT (-59.774 -14.5247),BRAGA0050075,NATURAL_HIGHPOINT,-14.5247,-59.774,253.1,248.1,5,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.50052,50052,POINT (-59.7847 -14.5142),BRAGA0050076,NATURAL_HIGHPOINT,-14.5142,-59.7847,250.8,245.8,5,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SN46,SJU7,SJM4,SIF2",2024-05-02
opea.51054,51054,POINT (-59.6331 -13.98),BRICA0051078,NATURAL_HIGHPOINT,-13.98,-59.6331,555,,,NO,M,"SDM8,SD2Y,SSWO,SSMZ,SIAY,SNNO,SD4F,SD2L,SJOO,SIXO,SD4H,SDA3,SDK3,SN6P,SN4K,SN46",2024-05-02
opea.52081,52081,POINT (-59.6446 -14.342),BRAGA0052105,NATURAL_HIGHPOINT,-14.342,-59.6446,271.54,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-02
opea.52082,52082,POINT (-59.6435 -14.3394),BRAGA0052106,NATURAL_HIGHPOINT,-14.3394,-59.6435,270.33,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-02
opea.52083,52083,POINT (-59.6451 -14.3436),BRAGA0052107,NATURAL_HIGHPOINT,-14.3436,-59.6451,270.47,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-02
opea.52084,52084,POINT (-59.651 -14.3364),BRAGA0052108,NATURAL_HIGHPOINT,-14.3364,-59.651,262.11,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN4K,SN46,SJU7,SJM4",2024-05-02
opea.52085,52085,POINT (-59.6565 -14.3363),BRAGA0052109,NATURAL_HIGHPOINT,-14.3363,-59.6565,255.22,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN4K,SN46,SJU7,SJM4",2024-05-02
opea.53881,53881,POINT (-60.0408 -14.1333),BRAGA0054611,NATURAL_HIGHPOINT,-14.1333,-60.0408,235.8,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SDA3,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-05-02
opea.53882,53882,POINT (-60.0387 -14.136),BRAGA0054612,NATURAL_HIGHPOINT,-14.136,-60.0387,237.45,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SIF2",2024-05-02
opea.55070,55070,POINT (-59.567 -14.6053),BRAGA0055853,NATURAL_HIGHPOINT,-14.6053,-59.567,268.1,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4,SJ34",2024-05-02
opea.55071,55071,POINT (-59.5699 -14.6062),BRAGA0055854,NATURAL_HIGHPOINT,-14.6062,-59.5699,262.2,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4,SJ34",2024-05-02
opea.55199,55199,POINT (-59.6265 -14.6215),BRAGA0055986,NATURAL_HIGHPOINT,-14.6215,-59.6265,276.3,,,NO,M,"SDS4,SIKQ,SSVW,SSPD,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJ7V,SJU7,SJM4,SJ34",2024-05-02
opea.58406,58406,POINT (-59.3596 -14.4932),BRAGA0059762,NATURAL_HIGHPOINT,-14.4932,-59.3596,754,,,NO,M,"SDM8,SDS4,SIKQ,SSVW,SWYM,SWTI,SDVM,SDA3,SJU7,SJM4",2024-05-02
opea.58407,58407,POINT (-59.3559 -14.4922),BRAGA0059763,NATURAL_HIGHPOINT,-14.4922,-59.3559,758,,,NO,M,"SDM8,SDS4,SIKQ,SSVW,SWYM,SWTI,SDVM,SDA3,SJU7,SJM4",2024-05-02
opea.58408,58408,POINT (-59.3524 -14.4913),BRAGA0059764,NATURAL_HIGHPOINT,-14.4913,-59.3524,763,,,NO,M,"SDM8,SDS4,SIKQ,SSVW,SWYM,SWTI,SDVM,SDA3,SJU7,SJM4",2024-05-02
opea.58409,58409,POINT (-59.348 -14.4902),BRAGA0059765,NATURAL_HIGHPOINT,-14.4902,-59.348,764,,,NO,M,"SDM8,SDS4,SIKQ,SSVW,SWYM,SWTI,SDVM,SDA3,SJU7,SJM4",2024-05-02
opea.60113,60113,POINT (-60.0047 -14.2108),BRAGA0061932,NATURAL_HIGHPOINT,-14.2108,-60.0047,228,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SWTI,SJOO,SIXO,SWQU,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SJU7,SIF2",2024-05-02
opea.60114,60114,POINT (-59.9966 -14.2226),BRAGA0061933,NATURAL_HIGHPOINT,-14.2226,-59.9966,236,,,NO,M,"SSDP,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SWTI,SJOO,SIXO,SWQU,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SJU7,SIF2",2024-05-02
opea.60906,60906,POINT (-59.646 -14.4391),BRAGA0062827,NATURAL_HIGHPOINT,-14.4391,-59.646,261.5,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SNNO,SD2L,SWTI,SJOO,SJRC,SDA3,SN46,SJU7,SJM4",2024-05-02
