FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.472,472,POINT (-46.6318 -23.5272),BRAGA0000472,BUILDING,-23.5272,-46.6318,793,736,57,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-15
opea.3501,3501,POINT (-46.6464 -23.9292),BRAGA0003501,TOWER,-23.9292,-46.6464,848,773,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SNLR,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SJUN,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SIE7,SI74,SI49,SIR6,SIK3,SDN3",2024-05-15
opea.3502,3502,POINT (-46.5833 -23.9717),BRAGA0003502,TOWER,-23.9717,-46.5833,617,542,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SSWD,SJGP,SDYA,SDPL,SDKT,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDEZ,SSEJ,SWNX,SDGE,SJSL,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-15
opea.3515,3515,POINT (-46.3461 -23.9589),BRAGA0003515,POLE,-23.9589,-46.3461,52,11,41,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3516,3516,POINT (-46.4908 -24.0231),BRAGA0003516,TOWER,-24.0231,-46.4908,53,10,43,,M,"SDHO,SDZB,SSVH,SDOG,SNQH,SIEE,SBSP,SJAN,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIJD,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-05-15
opea.3503,3503,POINT (-46.5275 -23.9147),BRAGA0003503,TOWER,-23.9147,-46.5275,821,746,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-15
opea.3504,3504,POINT (-46.3325 -23.9356),BRAGA0003504,POLE,-23.9356,-46.3325,76.5,22,54.5,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3505,3505,POINT (-46.3397 -23.9681),BRAGA0003505,POLE,-23.9681,-46.3397,53,20,33,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3506,3506,POINT (-46.3264 -23.9375),BRAGA0003506,POLE,-23.9375,-46.3264,82,17,65,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3507,3507,POINT (-46.3314 -23.9353),BRAGA0003507,POLE,-23.9353,-46.3314,91,16,75,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3508,3508,POINT (-46.3992 -24.0144),BRAGA0003508,POLE,-24.0144,-46.3992,74.55,15,59.55,,M,"SDHO,SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-15
opea.3509,3509,POINT (-46.3389 -23.9642),BRAGA0003509,TOWER,-23.9642,-46.3389,52,15,37,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3510,3510,POINT (-46.3506 -23.9675),BRAGA0003510,POLE,-23.9675,-46.3506,77,14,63,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3511,3511,POINT (-46.46 -24.0239),BRAGA0003511,POLE,-24.0239,-46.46,66,14,52,,M,"SDHO,SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-05-15
opea.3512,3512,POINT (-46.3694 -23.9719),BRAGA0003512,POLE,-23.9719,-46.3694,63,14,49,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-15
opea.3513,3513,POINT (-46.3525 -23.9681),BRAGA0003513,POLE,-23.9681,-46.3525,62,14,48,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3514,3514,POINT (-46.4778 -24.0306),BRAGA0003514,POLE,-24.0306,-46.4778,67,13,54,,M,"SDHO,SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-05-15
opea.3566,3566,POINT (-46.3128 -24.0145),BRICA0003566,NATURAL_HIGHPOINT,-24.0145,-46.3128,298.01,,,,M,"SDHO,SDZB,SNWW,SDOG,SNQH,SIEE,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SBST,SIRB,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-05-15
opea.3517,3517,POINT (-46.4003 -24.0122),BRAGA0003517,POLE,-24.0122,-46.4003,69,9,60,,M,"SDHO,SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-15
opea.3518,3518,POINT (-46.4736 -23.9775),BRAGA0003518,POLE,-23.9775,-46.4736,52,9,43,,M,"SDHO,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SSVH,SNWW,SDYZ,SDJU,SD2H,SDOG,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDFM,SBQL,SSKL,SSWD,SJGP,SDYA,SDPL,SDKT,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDHI,SIHK,SIDA,SIJD,SIPZ,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SSMG,SDIW,SNIL,SDAW,SDTJ,SDZE,SJEB,SDOC,SDKG,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SSLH,SJWJ,SITO,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SD6M,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SWNI,SIRB,SJPB,SDTU,SSUF,SJTV,SDBR,SDPM,SWQV,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SDXQ,SDIM,SWYD,SJNN,SDTC,SDAP,SDDY,SNLP,SSXK,SDOT,SD3C,SJBP,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SIBM,SIQM,SJXP,SDVV,SWSK,SN66,SN7D,SNMP,SN2Z,SI49,SIR6,SIK3,SDN3",2024-05-15
opea.3519,3519,POINT (-46.3969 -24.0094),BRAGA0003519,POLE,-24.0094,-46.3969,45.65,9,36.65,,M,"SDHO,SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-15
opea.3520,3520,POINT (-46.3267 -23.9442),BRAGA0003520,POLE,-23.9442,-46.3267,39,9,30,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3521,3521,POINT (-46.5267 -24.0292),BRAGA0003521,TOWER,-24.0292,-46.5267,59,6,53,,M,"SDHO,SDZB,SIGZ,SDKD,SD6R,SSVH,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SNVT,SDMZ,SWOU,SSYH,SBQL,SJGP,SD8J,SJXR,SD6Q,SWVH,SJRX,SIJD,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SDZE,SSRD,SDKV,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SD6M,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SDDS,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDTC,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SWNX,SDGE,SIBM,SIQM,SDVV,SWSK,SN7D,SNMP,SN2Z,SI49,SIR6,SIK3",2024-05-15
opea.3522,3522,POINT (-46.45 -24.0008),BRAGA0003522,TOWER,-24.0008,-46.45,49,6,43,,M,"SDHO,SDZB,SSVH,SDOG,SNQH,SIEE,SBSP,SJAN,SNVT,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIJD,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-15
opea.3523,3523,POINT (-46.4508 -24.0211),BRAGA0003523,POLE,-24.0211,-46.4508,55.68,5,50.68,,M,"SDHO,SDZB,SDOG,SNQH,SIEE,SBSP,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-05-15
opea.3524,3524,POINT (-46.3306 -23.9692),BRAGA0003524,BUILDING,-23.9692,-46.3306,93.95,3.43,90.52,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3525,3525,POINT (-46.4181 -23.9675),BRAGA0003525,BUILDING,-23.9675,-46.4181,96.9,3.32,93.58,,M,"SDHO,SDZB,SIGZ,SD6R,SSVH,SNWW,SDYZ,SD2H,SDOG,SNQH,SWRV,SIEE,SBSP,SJAN,SNVT,SDAT,SDQC,SDHQ,SDMZ,SSYH,SBQL,SJGP,SDPL,SD8J,SJXR,SD6Q,SWVH,SJRX,SDHI,SIJD,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SSRD,SDKV,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SDMI,SJQH,SBOP,SNNS,SD6M,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SDDS,SWNI,SIRB,SJPB,SDTU,SSUF,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDTC,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SIQM,SDVV,SWSK,SN7D,SNMP,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-15
opea.3526,3526,POINT (-46.3333 -23.9639),BRAGA0003526,BUILDING,-23.9639,-46.3333,123.26,2.26,121,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3527,3527,POINT (-46.3201 -23.9252),BRICA0003527,CRANE,-23.9252,-46.3201,81.17,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3528,3528,POINT (-46.3205 -23.9252),BRICA0003528,CRANE,-23.9252,-46.3205,80.41,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3529,3529,POINT (-46.3331 -23.9284),BRICA0003529,CRANE,-23.9284,-46.3331,117.34,,,,M,"SDHO,SDZB,SNWW,SINE,SDYZ,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SJNS,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-15
opea.3530,3530,POINT (-46.3336 -23.9285),BRICA0003530,CRANE,-23.9285,-46.3336,117.56,,,,M,"SDHO,SDZB,SNWW,SINE,SDYZ,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SJNS,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-15
opea.3531,3531,POINT (-46.3323 -23.9282),BRICA0003531,CRANE,-23.9282,-46.3323,117.84,,,,M,"SDHO,SDZB,SNWW,SINE,SDYZ,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SJNS,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-15
opea.3532,3532,POINT (-46.3175 -23.9254),BRICA0003532,CRANE,-23.9254,-46.3175,126.44,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3533,3533,POINT (-46.3184 -23.9254),BRICA0003533,CRANE,-23.9254,-46.3184,126.55,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3534,3534,POINT (-46.3206 -23.9254),BRICA0003534,CRANE,-23.9254,-46.3206,124.74,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3535,3535,POINT (-46.3182 -23.925),BRICA0003535,CRANE,-23.925,-46.3182,109.41,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3536,3536,POINT (-46.3189 -23.925),BRICA0003536,CRANE,-23.925,-46.3189,111.85,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3537,3537,POINT (-46.321 -23.9252),BRICA0003537,CRANE,-23.9252,-46.321,123.67,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SJNS,SWNI,SIRB,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3538,3538,POINT (-46.3055 -23.9243),BRICA0003538,BUILDING,-23.9243,-46.3055,10.11,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15
opea.3539,3539,POINT (-46.3057 -23.9244),BRICA0003539,BUILDING,-23.9244,-46.3057,17.9,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-15