FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34132,34132,POINT (-47.5419 -2.3895),BRAGA0034135,TOWER,-2.3895,-47.5419,175,70,105,,M,"SDWM,SNOK",2024-05-02
opea.34168,34168,POINT (-47.5569 -2.1347),BRAGA0034171,TOWER,-2.1347,-47.5569,141,55,86,,M,"SDWM,SNOK",2024-05-02
opea.34169,34169,POINT (-47.55 -2.0442),BRAGA0034172,TOWER,-2.0442,-47.55,105,42,63,,M,"SDWM,SJAC,SNOK",2024-05-02
opea.34197,34197,POINT (-47.9389 -1.9859),BRAGA0034200,TOWER,-1.9859,-47.9389,133,47,86,,M,"SDWM,SNOK",2024-05-02
opea.52163,52163,POINT (-47.6607 -2.3316),BRAGA0052187,NATURAL_HIGHPOINT,-2.3316,-47.6607,81.36,,,NO,M,"SDWM,SNOK",2024-05-02
opea.52164,52164,POINT (-47.6521 -2.3313),BRAGA0052188,NATURAL_HIGHPOINT,-2.3313,-47.6521,63.77,,,NO,M,"SDWM,SNOK",2024-05-02
opea.52165,52165,POINT (-47.6509 -2.3313),BRAGA0052189,NATURAL_HIGHPOINT,-2.3313,-47.6509,71.47,,,NO,M,"SDWM,SNOK",2024-05-02
opea.58027,58027,POINT (-47.6475 -2.3312),BRAGA0059345,NATURAL_HIGHPOINT,-2.3312,-47.6475,61,,,NO,M,"SDWM,SNOK",2024-05-02
