FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29586,29586,POINT (-37.7183 -8.0103),BRAGA0029589,TOWER,-8.0103,-37.7183,990,944,46,,M,"SSTH,SIYN",2024-05-02
opea.39717,39717,POINT (-38.2732 -8.0645),BRAGA0039727,OTHER,-8.0645,-38.2732,725.46,,,NÃO,,"SSTH,SNHS",2024-05-02
opea.39718,39718,POINT (-38.2787 -8.067),BRAGA0039728,OTHER,-8.067,-38.2787,730.28,,,NÃO,,"SSTH,SNHS",2024-05-02
opea.39720,39720,POINT (-38.2799 -8.0776),BRAGA0039730,OTHER,-8.0776,-38.2799,770.07,,,NÃO,,"SSTH,SNHS",2024-05-02
opea.39721,39721,POINT (-38.2812 -8.0792),BRAGA0039731,OTHER,-8.0792,-38.2812,680.3,,,NÃO,,"SSTH,SNHS",2024-05-02
opea.39722,39722,POINT (-38.2957 -8.093),BRAGA0039732,OTHER,-8.093,-38.2957,800,,,NÃO,,"SSTH,SNHS",2024-05-02
opea.39723,39723,POINT (-38.2957 -8.1021),BRAGA0039733,OTHER,-8.1021,-38.2957,730.97,,,NÃO,,"SSTH,SNHS",2024-05-02
opea.39724,39724,POINT (-38.3094 -8.1074),BRAGA0039734,OTHER,-8.1074,-38.3094,710.55,,,NÃO,,"SSTH,SNHS",2024-05-02
opea.45899,45899,POINT (-38.2859 -8.0667),BRICA0045920,NATURAL_HIGHPOINT,-8.0667,-38.2859,574,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45900,45900,POINT (-38.2884 -8.0792),BRICA0045921,NATURAL_HIGHPOINT,-8.0792,-38.2884,692,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45901,45901,POINT (-38.3092 -8.0896),BRICA0045922,NATURAL_HIGHPOINT,-8.0896,-38.3092,584,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45902,45902,POINT (-38.3164 -8.0997),BRICA0045923,NATURAL_HIGHPOINT,-8.0997,-38.3164,546,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45903,45903,POINT (-38.3112 -8.1084),BRICA0045924,NATURAL_HIGHPOINT,-8.1084,-38.3112,716,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45904,45904,POINT (-38.2946 -8.102),BRICA0045925,NATURAL_HIGHPOINT,-8.102,-38.2946,743,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45905,45905,POINT (-38.2811 -8.0927),BRICA0045926,NATURAL_HIGHPOINT,-8.0927,-38.2811,818,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45906,45906,POINT (-38.2793 -8.0777),BRICA0045927,NATURAL_HIGHPOINT,-8.0777,-38.2793,781,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45907,45907,POINT (-38.2724 -8.064),BRICA0045928,NATURAL_HIGHPOINT,-8.064,-38.2724,748,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45908,45908,POINT (-38.2811 -8.0792),BRICA0045929,NATURAL_HIGHPOINT,-8.0792,-38.2811,680,,,NO,M,"SSTH,SNHS",2024-05-02
opea.45909,45909,POINT (-38.2956 -8.1021),BRICA0045930,NATURAL_HIGHPOINT,-8.1021,-38.2956,730,,,NO,M,"SSTH,SNHS",2024-05-02
opea.53224,53224,POINT (-38.3192 -8.0645),BRAGA0053816,NATURAL_HIGHPOINT,-8.0645,-38.3192,471,,,,M,"SSTH,SNHS",2024-05-02
opea.53225,53225,POINT (-38.3157 -8.0653),BRAGA0053817,NATURAL_HIGHPOINT,-8.0653,-38.3157,474,,,,M,"SSTH,SNHS",2024-05-02
