FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36736,36736,POINT (-50.9912 -8.4601),BRAGA0036746,BUILDING,-8.4601,-50.9912,316.2,312.2,4,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
opea.44402,44402,POINT (-50.8957 -8.6329),BRAGA0044412,NATURAL_HIGHPOINT,-8.6329,-50.8957,365,,,,M,"SNYH,SDVJ,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI26,SI2F",2024-05-02
opea.44403,44403,POINT (-50.8946 -8.6419),BRAGA0044413,NATURAL_HIGHPOINT,-8.6419,-50.8946,320,,,,M,"SNYH,SDVJ,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI26,SI2F",2024-05-02
opea.44405,44405,POINT (-51.0173 -9.0382),BRAGA0044415,NATURAL_HIGHPOINT,-9.0382,-51.0173,420,,,,M,"SNYH,SJRK,SJBC,SJYH,SN4W,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44406,44406,POINT (-51.0222 -9.0255),BRAGA0044416,NATURAL_HIGHPOINT,-9.0255,-51.0222,560,,,,M,"SNYH,SJRK,SJBC,SJYH,SN4W,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44407,44407,POINT (-51.0191 -9.0139),BRAGA0044417,NATURAL_HIGHPOINT,-9.0139,-51.0191,400,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44408,44408,POINT (-51.0291 -9.0135),BRAGA0044418,NATURAL_HIGHPOINT,-9.0135,-51.0291,640,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44409,44409,POINT (-51.0231 -8.9965),BRAGA0044419,NATURAL_HIGHPOINT,-8.9965,-51.0231,620,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.55270,55270,POINT (-50.9911 -8.4602),BRAGA0056062,BUILDING,-8.4602,-50.9911,316.2,312.2,4,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
opea.55271,55271,POINT (-50.989 -8.4549),BRAGA0056063,NATURAL_HIGHPOINT,-8.4549,-50.989,331.37,,,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
