FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45630,45630,POINT (-43.4839 -14.963),BRAGA0045642,TOWER,-14.963,-43.4839,887.32,765.32,122,YES,M,"SD8O,SJ9R,SJP7",2024-04-25
opea.49976,49976,POINT (-43.8058 -15.1448),BRAGA0049999,NATURAL_HIGHPOINT,-15.1448,-43.8058,480,475,5,NO,M,"SNZH,SNZK,SNMK,SDZJ,SD8O,SJ9R,SN3E,SJP7",2024-04-25
opea.50613,50613,POINT (-43.6198 -14.7797),BRAGA0050636,NATURAL_HIGHPOINT,-14.7797,-43.6198,474.1,,,NO,M,"SD8O,SN3E,SJP7",2024-04-25
opea.50614,50614,POINT (-43.6161 -14.7676),BRAGA0050637,NATURAL_HIGHPOINT,-14.7676,-43.6161,469.8,,,NO,M,"SD8O,SN3E,SJP7",2024-04-25
opea.50615,50615,POINT (-43.6145 -14.7624),BRAGA0050638,NATURAL_HIGHPOINT,-14.7624,-43.6145,466.15,,,NO,M,"SD8O,SN3E,SJP7",2024-04-25
opea.53820,53820,POINT (-43.949 -14.7865),BRAGA0054548,NATURAL_HIGHPOINT,-14.7865,-43.949,472.6,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-04-25
opea.53821,53821,POINT (-43.9476 -14.7831),BRAGA0054549,NATURAL_HIGHPOINT,-14.7831,-43.9476,472.7,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-04-25
opea.53822,53822,POINT (-43.9473 -14.7823),BRAGA0054550,NATURAL_HIGHPOINT,-14.7823,-43.9473,471.5,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-04-25
opea.53823,53823,POINT (-43.9463 -14.7791),BRAGA0054551,NATURAL_HIGHPOINT,-14.7791,-43.9463,468.3,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-04-25
