FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3918,3918,POINT (-46.1355 -23.8614),BRICA0003918,NATURAL_HIGHPOINT,-23.8614,-46.1355,100.87,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.3919,3919,POINT (-46.1337 -23.8582),BRICA0003919,NATURAL_HIGHPOINT,-23.8582,-46.1337,121.92,,,,M,"SDHO,SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.3920,3920,POINT (-46.1417 -23.8638),BRICA0003920,NATURAL_HIGHPOINT,-23.8638,-46.1417,174.8,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.3921,3921,POINT (-46.1432 -23.8663),BRICA0003921,NATURAL_HIGHPOINT,-23.8663,-46.1432,220.11,,,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.3984,3984,POINT (-46.1422 -23.888),BRICA0003984,NATURAL_HIGHPOINT,-23.888,-46.1422,282.17,,,,M,"SDZB,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.4924,4924,POINT (-46.1402 -23.849),BRICA0004924,ANTENNA,-23.849,-46.1402,83.17,,,,M,"SDHO,SDZB,SDXP,SNWW,SINE,SDOG,SNQH,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.4925,4925,POINT (-46.1401 -23.849),BRICA0004925,ANTENNA,-23.849,-46.1401,85.05,,,,M,"SDHO,SDZB,SDXP,SNWW,SINE,SDOG,SNQH,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.4926,4926,POINT (-46.1363 -23.8538),BRICA0004926,ANTENNA,-23.8538,-46.1363,40.83,,,,M,"SDHO,SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.4928,4928,POINT (-46.0125 -23.7986),BRAGA0004928,POLE,-23.7986,-46.0125,47.6,14,33.6,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-04-25
opea.4929,4929,POINT (-46.0017 -23.7786),BRAGA0004929,TOWER,-23.7786,-46.0017,77,11,66,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-04-25
opea.4930,4930,POINT (-46.0356 -23.8067),BRAGA0004930,POLE,-23.8067,-46.0356,36,4,32,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJVJ,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SJZX,SIWJ,SJNN,SIES,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-04-25
opea.4931,4931,POINT (-45.4447 -23.6764),BRAGA0004931,TOWER,-23.6764,-45.4447,59,6,53,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-04-25
opea.4932,4932,POINT (-45.4389 -23.6858),BRAGA0004932,TOWER,-23.6858,-45.4389,37,1,36,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-04-25
opea.6345,6345,POINT (-45.6775 -23.3728),BRAGA0006345,TOWER,-23.3728,-45.6775,815,769,46,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SNHC,SBTA,SJSW,SJVJ,SDKI,SIUJ,SSJT,SNCH,SNJW,SD6F,SJCI,SWPW,SNWT,SDJ6,SDUZ,SDEK,SDVW,SDA4,SWGR,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SDLQ,SIES,SDJD,SJ8M,SIG2",2024-04-25
opea.5905,5905,POINT (-46.0097 -23.4244),BRAGA0005905,TOWER,-23.4244,-46.0097,739,634,105,,M,"SDOH,SNHL,SDXP,SIJI,SNWW,SINE,SJBS,SDQV,SJUQ,SIGK,SNJS,SJSW,SNIA,SJVJ,SWHW,SDEF,SDKI,SIUJ,SNJW,SSLH,SJSZ,SD6F,SJCI,SNRE,SNDM,SDEK,SWGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SSUN,SDEW,SWGM,SIIX,SDJD,SDVV,SJ8M,SJ6W,SJ26",2024-04-25
opea.5906,5906,POINT (-45.3225 -23.5778),BRAGA0005906,POLE,-23.5778,-45.3225,48.5,,,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDUZ,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-04-25
