FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35876,35876,POINT (-61.1284 1.816),BRICA0035880,ANTENNA,1.816,-61.1284,131.36,,,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.35877,35877,POINT (-61.1283 1.8167),BRICA0035881,ANTENNA,1.8167,-61.1283,112.27,,,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.35878,35878,POINT (-61.1334 1.8065),BRICA0035882,ANTENNA,1.8065,-61.1334,93.94,,,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.35879,35879,POINT (-61.1181 1.8347),BRICA0035883,ANTENNA,1.8347,-61.1181,108.79,,,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.35880,35880,POINT (-61.1319 1.8261),BRICA0035884,TANK,1.8261,-61.1319,64.07,,,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.35881,35881,POINT (-61.1321 1.8293),BRICA0035885,TANK,1.8293,-61.1321,79.94,,,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.35882,35882,POINT (-61.1309 1.8287),BRICA0035886,FUEL_SYSTEM,1.8287,-61.1309,62.86,,,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.35883,35883,POINT (-61.1219 1.8347),BRICA0035887,FUEL_SYSTEM,1.8347,-61.1219,61.77,,,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.36702,36702,POINT (-61.1284 1.8159),BRAGA0036711,TOWER,1.8159,-61.1284,129,54,75,,M,"SJYF,SBQI,SJH4",2024-05-15
opea.51127,51127,POINT (-61.1562 1.7679),BRAGA0051152,NATURAL_HIGHPOINT,1.7679,-61.1562,67.8,,,NO,M,"SJYF,SBQI,SJH4",2024-05-15
opea.51128,51128,POINT (-61.1566 1.7675),BRAGA0051153,TRANSMISSION_LINE,1.7675,-61.1566,76.2,51.2,25,NO,M,"SJYF,SBQI,SJH4",2024-05-15
opea.51129,51129,POINT (-61.1351 1.7298),BRAGA0051154,TRANSMISSION_LINE,1.7298,-61.1351,84.8,59.8,25,NO,M,"SJYF,SBQI,SJH4",2024-05-15
