FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29165,29165,POINT (-48.0002 -10.6517),BRAGA0029169,TOWER,-10.6517,-48.0002,850,744,106,,M,"SDPE,SDNT,SN27,SJC7,SIZ6",2024-06-19
opea.29173,29173,POINT (-48.2963 -10.3172),BRAGA0029177,POLE,-10.3172,-48.2963,330,284,46,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29174,29174,POINT (-48.3129 -10.3256),BRAGA0029178,TOWER,-10.3256,-48.3129,291,270,21,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29175,29175,POINT (-48.3172 -10.303),BRAGA0029179,TOWER,-10.303,-48.3172,281,240,41,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29179,29179,POINT (-48.3159 -10.3189),BRICA0029183,TANK,-10.3189,-48.3159,298.19,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29180,29180,POINT (-48.3166 -10.3201),BRICA0029184,TREE,-10.3201,-48.3166,292.8,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29181,29181,POINT (-48.3166 -10.3198),BRICA0029185,TREE,-10.3198,-48.3166,292.31,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29182,29182,POINT (-48.3163 -10.3198),BRICA0029186,POLE,-10.3198,-48.3163,292.21,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29183,29183,POINT (-48.3164 -10.3195),BRICA0029187,BUILDING,-10.3195,-48.3164,294.22,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29184,29184,POINT (-48.3165 -10.3195),BRICA0029188,TREE,-10.3195,-48.3165,292.5,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29185,29185,POINT (-48.3163 -10.3195),BRICA0029189,POLE,-10.3195,-48.3163,292.72,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29186,29186,POINT (-48.3161 -10.3192),BRICA0029190,POLE,-10.3192,-48.3161,292.29,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29187,29187,POINT (-48.3166 -10.319),BRICA0029191,TREE,-10.319,-48.3166,291.65,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29188,29188,POINT (-48.3165 -10.3188),BRICA0029192,TREE,-10.3188,-48.3165,291.35,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29189,29189,POINT (-48.3164 -10.3187),BRICA0029193,TREE,-10.3187,-48.3164,292.02,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29190,29190,POINT (-48.3166 -10.3179),BRICA0029194,TREE,-10.3179,-48.3166,291.48,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29191,29191,POINT (-48.3165 -10.3183),BRICA0029195,TREE,-10.3183,-48.3165,290.17,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29193,29193,POINT (-48.3134 -10.3144),BRICA0029197,TOWER,-10.3144,-48.3134,306.43,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29194,29194,POINT (-48.2937 -10.3113),BRICA0029198,TOWER,-10.3113,-48.2937,355.56,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29195,29195,POINT (-48.2937 -10.3123),BRICA0029199,TOWER,-10.3123,-48.2937,344.37,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29196,29196,POINT (-48.2938 -10.3122),BRICA0029200,TOWER,-10.3122,-48.2938,333.15,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29197,29197,POINT (-48.299 -10.3285),BRICA0029201,TOWER,-10.3285,-48.299,306.86,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29198,29198,POINT (-48.2992 -10.3275),BRICA0029202,BUILDING,-10.3275,-48.2992,300.25,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29199,29199,POINT (-48.3159 -10.3191),BRICA0029203,TANK,-10.3191,-48.3159,291.23,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29200,29200,POINT (-47.5647 -10.2979),BRAGA0029204,TOWER,-10.2979,-47.5647,430,324,106,,M,SIZ6,2024-06-19
opea.29227,29227,POINT (-48.3137 -10.1693),BRAGA0029231,TOWER,-10.1693,-48.3137,337,282,55,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29228,29228,POINT (-48.3193 -10.2231),BRAGA0029232,TOWER,-10.2231,-48.3193,322,276,46,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29229,29229,POINT (-48.3167 -10.2225),BRAGA0029233,POLE,-10.2225,-48.3167,317,276,41,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29235,29235,POINT (-48.225 -10.2828),BRICA0029239,TOWER,-10.2828,-48.225,727.59,,,,M,"SIJB,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29239,29239,POINT (-48.3284 -10.2331),BRICA0029243,TOWER,-10.2331,-48.3284,316,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.39748,39748,POINT (-48.3252 -10.2683),BRAGA0039759,TOWER,-10.2683,-48.3252,300,,,NO,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.44461,44461,POINT (-48.3174 -10.3163),BRAGA0044472,TOWER,-10.3163,-48.3174,297,,,NO,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.61434,61434,POINT (-47.9615 -10.3347),BRAGA0063426,NATURAL_HIGHPOINT,-10.3347,-47.9615,377.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7,SIZ6",2024-06-19
opea.61435,61435,POINT (-47.9569 -10.3607),BRAGA0063427,NATURAL_HIGHPOINT,-10.3607,-47.9569,451.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7,SIZ6",2024-06-19
opea.61436,61436,POINT (-47.9676 -10.368),BRAGA0063428,NATURAL_HIGHPOINT,-10.368,-47.9676,464.5,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7,SIZ6",2024-06-19
opea.61437,61437,POINT (-47.9619 -10.3342),BRAGA0063429,BUILDING,-10.3342,-47.9619,372.4,367.4,5,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7,SIZ6",2024-06-19
opea.61438,61438,POINT (-47.9615 -10.3344),BRAGA0063430,BUILDING,-10.3344,-47.9615,372.8,367.8,5,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7,SIZ6",2024-06-19
opea.61439,61439,POINT (-47.9585 -10.3444),BRAGA0063431,NATURAL_HIGHPOINT,-10.3444,-47.9585,427.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7,SIZ6",2024-06-19
opea.61440,61440,POINT (-47.9584 -10.3548),BRAGA0063432,NATURAL_HIGHPOINT,-10.3548,-47.9584,441.1,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7,SIZ6",2024-06-19
opea.61797,61797,POINT (-47.8705 -10.2403),BRAGA0063808,NATURAL_HIGHPOINT,-10.2403,-47.8705,355,,,NO,M,"SDNT,SJC7,SIZ6",2024-06-19
