FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47649,47649,POINT (-65.2512 -9.7318),BRAGA0047670,TOWER,-9.7318,-65.2512,203,100,103,NO,M,"SJCS,SD38,SD3E,SJ33",2024-04-25
opea.47650,47650,POINT (-65.3044 -9.9656),BRAGA0047671,TOWER,-9.9656,-65.3044,236,133,103,NO,M,"SJCS,SD38",2024-04-25
opea.47651,47651,POINT (-65.5625 -9.6529),BRAGA0047672,TOWER,-9.6529,-65.5625,219,116,103,NO,M,"SJCS,SSLL,SD38,SIYW,SI8V,SJ33",2024-04-25
opea.47653,47653,POINT (-64.9395 -9.6178),BRAGA0047674,TOWER,-9.6178,-64.9395,190,87,103,NO,M,"SJCS,SD3E",2024-04-25
opea.58993,58993,POINT (-65.2647 -9.977),BRAGA0060387,NATURAL_HIGHPOINT,-9.977,-65.2647,138,,,NO,M,SJCS,2024-04-25
opea.58994,58994,POINT (-65.2663 -9.9857),BRAGA0060388,NATURAL_HIGHPOINT,-9.9857,-65.2663,135,,,NO,M,SJCS,2024-04-25
opea.58995,58995,POINT (-65.2658 -9.9876),BRAGA0060389,POLE,-9.9876,-65.2658,128,122,6,NO,M,SJCS,2024-04-25
opea.58996,58996,POINT (-65.2579 -9.9892),BRAGA0060390,TRANSMISSION_LINE,-9.9892,-65.2579,126,120,6,NO,M,SJCS,2024-04-25
opea.58997,58997,POINT (-65.269 -9.9921),BRAGA0060391,TRANSMISSION_LINE,-9.9921,-65.269,136,130,6,NO,M,SJCS,2024-04-25
opea.58998,58998,POINT (-65.2743 -9.9935),BRAGA0060392,TRANSMISSION_LINE,-9.9935,-65.2743,137,131,6,NO,M,SJCS,2024-04-25
