FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9846,9846,POINT (-55.5056 -21.9),BRAGA0009846,NATURAL_HIGHPOINT,-21.9,-55.5056,509.93,,,,M,"SD23,SWFJ,SSMJ,SD93,SIFE,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.9847,9847,POINT (-55.4955 -21.9178),BRAGA0009847,NATURAL_HIGHPOINT,-21.9178,-55.4955,499.87,,,,M,"SD23,SWFJ,SD93,SIFE,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.36592,36592,POINT (-54.8312 -21.6911),BRAGA0036595,NATURAL_HIGHPOINT,-21.6911,-54.8312,430,,,NO,M,"SSCM,SWVU,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.36593,36593,POINT (-54.837 -21.6831),BRAGA0036596,NATURAL_HIGHPOINT,-21.6831,-54.837,420,,,NO,M,"SSCM,SWVU,SSVS,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.36594,36594,POINT (-54.8158 -21.6623),BRAGA0036597,NATURAL_HIGHPOINT,-21.6623,-54.8158,449,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.46097,46097,POINT (-54.9046 -22.0057),BRICA0046118,BUILDING,-22.0057,-54.9046,458.11,,,,M,"SSCM,SWVU,SSVS,SD7N,SSMJ,SSPO,SIFE,SBDO,SSGT,SD4U,SSIC,SJ7T,SJ2A",2024-05-02
opea.46296,46296,POINT (-55.1594 -21.6459),BRAGA0046317,TOWER,-21.6459,-55.1594,493.77,435.77,58,,M,"SSCM,SSVS,SSMJ,SD93,SIFE,SIQG,SNET,SSGT,SWQG,SNIW,SWHY,SJ7T,SN3W,SJ69",2024-05-02
opea.53833,53833,POINT (-54.8997 -22.004),BRAGA0054562,NATURAL_HIGHPOINT,-22.004,-54.8997,409,,,NO,M,"SSCM,SWVU,SSVS,SD7N,SSMJ,SSPO,SIFE,SBDO,SSGT,SD4U,SSIC,SJ7T,SJ2A",2024-05-02
opea.53834,53834,POINT (-54.9047 -22.0054),BRAGA0054563,GRAIN_ELEVATOR,-22.0054,-54.9047,455,417,38,YES,M,"SSCM,SWVU,SSVS,SD7N,SSMJ,SSPO,SIFE,SBDO,SSGT,SD4U,SSIC,SJ7T,SJ2A",2024-05-02
opea.53835,53835,POINT (-54.9046 -22.0057),BRAGA0054564,GRAIN_ELEVATOR,-22.0057,-54.9046,458,418,40,YES,M,"SSCM,SWVU,SSVS,SD7N,SSMJ,SSPO,SIFE,SBDO,SSGT,SD4U,SSIC,SJ7T,SJ2A",2024-05-02
opea.62994,62994,POINT (-54.7702 -21.6996),BRAGA0065292,OTHER,-21.6996,-54.7702,349,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.62995,62995,POINT (-54.769 -21.6991),BRAGA0065293,OTHER,-21.6991,-54.769,362.5,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.62996,62996,POINT (-54.7684 -21.6995),BRAGA0065294,OTHER,-21.6995,-54.7684,355,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SJ7T,SN3S,SJ69",2024-05-02
opea.62997,62997,POINT (-54.7645 -21.6931),BRAGA0065295,OTHER,-21.6931,-54.7645,359,,,NO,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSMJ,SSPO,SIFE,SIBV,SSGT,SSGQ,SJXJ,SJ7T,SN3S,SJ69",2024-05-02
