FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4959,4959,POINT (-48.4675 -23.5272),BRAGA0004960,TOWER,-23.5272,-48.4675,746,686,60,,M,"SDJF,SSYC,SSEW,SJZW,SDEJ,SNZG,SSYK,SWDI,SDYB,SWAL,SDMP,SIAB",2024-05-15
opea.4960,4960,POINT (-48.6031 -23.4811),BRAGA0004961,TOWER,-23.4811,-48.6031,667,607,60,,M,"SIHP,SNKA,SDJF,SSEW,SJZW,SSYK,SWDI,SDYB,SWAL,SDMP,SIAB,SIQ7",2024-05-15
opea.6273,6273,POINT (-48.9711 -23.2047),BRAGA0006274,TOWER,-23.2047,-48.9711,697,637,60,,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SN2X,SJH7,SIQ7",2024-05-15
opea.6386,6386,POINT (-49.0519 -23.1336),BRAGA0006387,TOWER,-23.1336,-49.0519,687,627,60,,M,"SSZT,SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SJC2,SN2X,SJH7,SIQ7",2024-05-15
opea.49075,49075,POINT (-48.8276 -23.4566),BRAGA0049097,TOWER,-23.4566,-48.8276,793,720,73,YES,M,"SIHP,SNKA,SDTE,SD8T,SJZW,SDRR,SSYK,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SIAB,SJ9Z,SN2X,SJH7,SIQ7",2024-05-15
opea.52157,52157,POINT (-49.0685 -23.3073),BRAGA0052182,NATURAL_HIGHPOINT,-23.3073,-49.0685,609,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJUL,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.52158,52158,POINT (-49.0761 -23.3116),BRAGA0052183,NATURAL_HIGHPOINT,-23.3116,-49.0761,639,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJUL,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-05-15
opea.55907,55907,POINT (-48.8721 -23.4325),BRAGA0056975,TOWER,-23.4325,-48.8721,725.68,669,56.68,YES,M,"SIHP,SNKA,SDTE,SD8T,SJZW,SDRR,SDCL,SSYK,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SIAB,SJ9Z,SN2X,SJH7,SIQ7",2024-05-15
opea.60002,60002,POINT (-48.8825 -22.9138),BRAGA0061807,NATURAL_HIGHPOINT,-22.9138,-48.8825,690.5,,,NO,M,"SNKA,SDTE,SDNO,SD8T,SDGD,SJZW,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDBK,SDF7,SSQK,SDMP,SWGA,SDSM,SJUL,SJC2,SJH7,SIQ7",2024-05-15
opea.60189,60189,POINT (-48.9623 -23.3535),BRAGA0062028,NATURAL_HIGHPOINT,-23.3535,-48.9623,666,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJ9Z,SN2X,SJH7,SIQ7",2024-05-15
opea.60190,60190,POINT (-48.9624 -23.3535),BRAGA0062029,NATURAL_HIGHPOINT,-23.3535,-48.9624,666,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJ9Z,SN2X,SJH7,SIQ7",2024-05-15
opea.60191,60191,POINT (-48.9626 -23.3534),BRAGA0062030,NATURAL_HIGHPOINT,-23.3534,-48.9626,665.5,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJ9Z,SN2X,SJH7,SIQ7",2024-05-15
opea.60192,60192,POINT (-48.9628 -23.3533),BRAGA0062031,NATURAL_HIGHPOINT,-23.3533,-48.9628,665,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJ9Z,SN2X,SJH7,SIQ7",2024-05-15
opea.60193,60193,POINT (-48.9627 -23.3533),BRAGA0062032,NATURAL_HIGHPOINT,-23.3533,-48.9627,665,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJ9Z,SN2X,SJH7,SIQ7",2024-05-15
