FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4931,4931,POINT (-45.4447 -23.6764),BRAGA0004931,TOWER,-23.6764,-45.4447,59,6,53,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.4932,4932,POINT (-45.4389 -23.6858),BRAGA0004932,TOWER,-23.6858,-45.4389,37,1,36,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.6361,6361,POINT (-45.2006 -23.2433),BRAGA0006361,TOWER,-23.2433,-45.2006,908,843,65,,M,"SDQS,SBTA,SIDC,SIYL,SDPD,SNPP,SNWT,SDUZ,SNJT,SDUB",2024-05-02
opea.6362,6362,POINT (-45.1131 -23.2267),BRAGA0006362,TOWER,-23.2267,-45.1131,1507,1452,55,,M,"SJIX,SIAE,SDQS,SBGW,SBTA,SIDC,SIFB,SDTK,SIYL,SDPD,SNPP,SDUZ,SDUB,SDH9",2024-05-02
opea.6363,6363,POINT (-44.7241 -23.3502),BRAGA0006363,POLE,-23.3502,-44.7241,66,,,,M,"SJIX,SNEF,SIDC,SIFB,SDTK,SNPP,SDLA,SIIO,SDUB,SDH9,SSIN,SJSP",2024-05-02
opea.6364,6364,POINT (-44.7123 -23.2244),BRAGA0006364,TOWER,-23.2244,-44.7123,28,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6365,6365,POINT (-44.7246 -23.2013),BRAGA0006365,TOWER,-23.2013,-44.7246,28.5,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6366,6366,POINT (-44.6815 -23.2679),BRAGA0006366,TOWER,-23.2679,-44.6815,206,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6367,6367,POINT (-44.6837 -23.2699),BRAGA0006367,TOWER,-23.2699,-44.6837,228,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6368,6368,POINT (-44.6837 -23.2698),BRAGA0006368,TOWER,-23.2698,-44.6837,146,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6369,6369,POINT (-44.6939 -23.2344),BRAGA0006369,TOWER,-23.2344,-44.6939,126,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.5907,5907,POINT (-45.0794 -23.4542),BRAGA0005907,POLE,-23.4542,-45.0794,49,3,46,,M,"SIWW,SJIX,SSDA,SNHC,SNPE,SIDC,SDTK,SNPP,SDLA,SWZB,SDUB,SDH9",2024-05-02
opea.5906,5906,POINT (-45.3225 -23.5778),BRAGA0005906,POLE,-23.5778,-45.3225,48.5,,,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDUZ,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.44448,44448,POINT (-44.7154 -23.2154),BRAGA0044458,TOWER,-23.2154,-44.7154,73,30,43,NO,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.45274,45274,POINT (-45.0531 -23.4632),BRAGA0045285,TOWER,-23.4632,-45.0531,119,57,62,YES,M,"SIWW,SJIX,SSDA,SNHC,SNPE,SIDC,SIFB,SDTK,SNPP,SDLA,SWZB,SDUB,SDH9",2024-05-02
opea.58727,58727,POINT (-44.7311 -23.2212),BRAGA0060113,TOWER,-23.2212,-44.7311,48,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
