FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4569,4569,POINT (-51.9925 -23.6605),BRAGA0004570,TOWER,-23.6605,-51.9925,468,412,56,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.4570,4570,POINT (-51.6426 -23.7107),BRAGA0004571,TOWER,-23.7107,-51.6426,724,668,56,,M,"SSAP,SBMG,SWOE,SWSA,SIDY,SSOG,SSPX,SJP8,SJ4K",2024-05-15
opea.4571,4571,POINT (-51.7638 -23.7084),BRAGA0004572,TOWER,-23.7084,-51.7638,658,571,87,,M,"SSAP,SSOC,SBMG,SWOE,SIDY,SSOG,SSPX,SJ4K",2024-05-15
opea.4572,4572,POINT (-51.7644 -23.7083),BRAGA0004573,TOWER,-23.7083,-51.7644,645,569,76,,M,"SSAP,SSOC,SBMG,SWOE,SIDY,SSOG,SSPX,SJ4K",2024-05-15
opea.4947,4947,POINT (-51.9421 -23.4143),BRAGA0004948,TOWER,-23.4143,-51.9421,603.5,553,50.5,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4948,4948,POINT (-51.9442 -23.4149),BRAGA0004949,ANTENNA,-23.4149,-51.9442,595.03,553,42.03,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4949,4949,POINT (-51.9162 -23.4662),BRAGA0004950,TOWER,-23.4662,-51.9162,605,532,73,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4950,4950,POINT (-51.9996 -23.477),BRAGA0004951,BUILDING,-23.477,-51.9996,533.5,523,10.5,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4951,4951,POINT (-51.6977 -23.5144),BRAGA0004952,TOWER,-23.5144,-51.6977,780,735,45,,M,"SSAP,SBMG,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72,SJ4K",2024-05-15
opea.4940,4940,POINT (-52.2921 -23.4342),BRAGA0004941,TOWER,-23.4342,-52.2921,492,426,66,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSCT,SWKS,SSXO,SSPI,SJ4K,SI2M",2024-05-15
opea.4941,4941,POINT (-52.0827 -23.6146),BRAGA0004942,TOWER,-23.6146,-52.0827,424,378,46,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.4942,4942,POINT (-52.0883 -23.6097),BRAGA0004943,TOWER,-23.6097,-52.0883,450,377,73,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.4943,4943,POINT (-51.9538 -23.4248),BRAGA0004944,TOWER,-23.4248,-51.9538,652,580,72,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4944,4944,POINT (-51.9298 -23.4161),BRAGA0004945,TOWER,-23.4161,-51.9298,633,577,56,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4945,4945,POINT (-51.9325 -23.4389),BRAGA0004946,TOWER,-23.4389,-51.9325,597.5,565,32.5,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4946,4946,POINT (-51.8754 -23.4497),BRAGA0004947,TOWER,-23.4497,-51.8754,605,560,45,,M,"SSOC,SBMG,SWOE,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.5913,5913,POINT (-52.0647 -23.3701),BRAGA0005914,TOWER,-23.3701,-52.0647,621,573,48,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.5914,5914,POINT (-51.826 -23.1967),BRAGA0005915,TOWER,-23.1967,-51.826,610,567,43,,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-15
opea.5915,5915,POINT (-51.9189 -23.3953),BRAGA0005916,TOWER,-23.3953,-51.9189,579,559,20,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.5916,5916,POINT (-51.917 -23.3922),BRAGA0005917,TOWER,-23.3922,-51.917,580,540,40,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.5917,5917,POINT (-51.6786 -23.2351),BRAGA0005918,TOWER,-23.2351,-51.6786,695,650,45,,M,"SJTL,SBMG,SSJP,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72",2024-05-15
opea.45876,45876,POINT (-51.9919 -23.6599),BRICA0045889,TOWER,-23.6599,-51.9919,513.5,,,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.45877,45877,POINT (-51.9924 -23.6606),BRICA0045890,TOWER,-23.6606,-51.9924,488,,,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.46796,46796,POINT (-51.9864 -23.4471),BRAGA0046818,TOWER,-23.4471,-51.9864,637,574,63,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.46848,46848,POINT (-52.183 -23.4131),BRAGA0046870,ANTENNA,-23.4131,-52.183,595,542,53,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.49608,49608,POINT (-52.0122 -23.4794),BRAGA0049632,BUILDING,-23.4794,-52.0122,558.31,544.16,14.15,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.49629,49629,POINT (-52.0117 -23.4794),BRAGA0049653,BUILDING,-23.4794,-52.0117,553.8,545.2,8.6,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.49656,49656,POINT (-51.943 -23.4507),BRAGA0049680,BUILDING,-23.4507,-51.943,626.9,521,105.9,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.53775,53775,POINT (-52.0125 -23.6767),BRAGA0054505,POLE,-23.6767,-52.0125,406.51,397.61,8.9,NO,M,"SSOC,SBMG,SSHL,SIDY,SSPX,SSXO,SJ4K",2024-05-15
opea.53776,53776,POINT (-52.0131 -23.6762),BRAGA0054506,POLE,-23.6762,-52.0131,407.5,398.59,8.91,NO,M,"SSOC,SBMG,SSHL,SIDY,SSPX,SSXO,SJ4K",2024-05-15
opea.53777,53777,POINT (-52.0137 -23.6756),BRAGA0054507,POLE,-23.6756,-52.0137,407.03,398.13,8.9,NO,M,"SSOC,SBMG,SSHL,SIDY,SSPX,SSXO,SJ4K",2024-05-15
opea.53778,53778,POINT (-51.9919 -23.6599),BRAGA0054508,TOWER,-23.6599,-51.9919,513.72,422,91.72,YES,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.53779,53779,POINT (-51.9924 -23.6606),BRAGA0054509,TOWER,-23.6606,-51.9924,487.94,420,67.94,YES,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.53851,53851,POINT (-52.1397 -23.2891),BRAGA0054582,NATURAL_HIGHPOINT,-23.2891,-52.1397,591,,,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53852,53852,POINT (-52.1444 -23.2865),BRAGA0054583,NATURAL_HIGHPOINT,-23.2865,-52.1444,585,,,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53853,53853,POINT (-52.1206 -23.2928),BRAGA0054584,NATURAL_HIGHPOINT,-23.2928,-52.1206,598.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53854,53854,POINT (-52.1199 -23.292),BRAGA0054585,NATURAL_HIGHPOINT,-23.292,-52.1199,598,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53855,53855,POINT (-52.1201 -23.2922),BRAGA0054586,NATURAL_HIGHPOINT,-23.2922,-52.1201,598,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53856,53856,POINT (-52.1172 -23.2938),BRAGA0054587,NATURAL_HIGHPOINT,-23.2938,-52.1172,607,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53857,53857,POINT (-52.118 -23.2933),BRAGA0054588,NATURAL_HIGHPOINT,-23.2933,-52.118,606.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53858,53858,POINT (-52.1176 -23.2923),BRAGA0054589,NATURAL_HIGHPOINT,-23.2923,-52.1176,605,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53859,53859,POINT (-52.1163 -23.2924),BRAGA0054590,NATURAL_HIGHPOINT,-23.2924,-52.1163,604.2,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53860,53860,POINT (-52.1144 -23.2947),BRAGA0054591,NATURAL_HIGHPOINT,-23.2947,-52.1144,608,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53861,53861,POINT (-52.114 -23.2927),BRAGA0054592,NATURAL_HIGHPOINT,-23.2927,-52.114,598.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.53862,53862,POINT (-52.1141 -23.2948),BRAGA0054593,NATURAL_HIGHPOINT,-23.2948,-52.1141,608.3,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.55261,55261,POINT (-51.9962 -23.4753),BRAGA0056054,TOWER,-23.4753,-51.9962,553.15,513.15,40,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.55262,55262,POINT (-51.9941 -23.4726),BRAGA0056055,TOWER,-23.4726,-51.9941,554.2,514.2,40,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.55263,55263,POINT (-51.9916 -23.4693),BRAGA0056056,TOWER,-23.4693,-51.9916,561.92,521.92,40,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.55264,55264,POINT (-51.9893 -23.4663),BRAGA0056057,TOWER,-23.4663,-51.9893,569.8,529.8,40,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.58262,58262,POINT (-51.8484 -23.1429),BRAGA0059616,TOWER,-23.1429,-51.8484,656,606,50,YES,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-15
opea.58263,58263,POINT (-51.8496 -23.1439),BRAGA0059617,NATURAL_HIGHPOINT,-23.1439,-51.8496,604.6,,,NO,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-15
opea.58335,58335,POINT (-51.8496 -23.1439),BRAGA0059692,OTHER,-23.1439,-51.8496,605,,,,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-15
opea.65141,65141,POINT (-52.0123 -23.4794),BRICA0067550,CONTROL_TOWER,-23.4794,-52.0123,569.1,,,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
