FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1851,1851,POINT (-48.6261 -27.5483),BRAGA0001851,TOWER,-27.5483,-48.6261,109,25,84,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1860,1860,POINT (-48.5332 -27.5877),BRAGA0001860,TOWER,-27.5877,-48.5332,315,285,30,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1862,1862,POINT (-48.5336 -27.5878),BRAGA0001862,TOWER,-27.5878,-48.5336,315,253,62,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1864,1864,POINT (-48.5296 -27.5764),BRAGA0001864,POLE,-27.5764,-48.5296,39.5,11,28.5,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1866,1866,POINT (-48.5096 -27.574),BRAGA0001866,TOWER,-27.574,-48.5096,36.8,7,29.8,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1867,1867,POINT (-48.604 -27.5721),BRAGA0001867,TOWER,-27.5721,-48.604,35,7,28,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1926,1926,POINT (-48.3809 -27.4647),BRAGA0001926,TOWER,-27.4647,-48.3809,90.5,39,51.5,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1927,1927,POINT (-48.4147 -27.4908),BRAGA0001927,TOWER,-27.4908,-48.4147,66,17,49,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1928,1928,POINT (-48.3945 -27.4594),BRAGA0001928,OTHER,-27.4594,-48.3945,26.6,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1929,1929,POINT (-48.3843 -27.4637),BRAGA0001929,OTHER,-27.4637,-48.3843,70,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1930,1930,POINT (-48.3938 -27.4597),BRAGA0001930,OTHER,-27.4597,-48.3938,35.5,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1931,1931,POINT (-48.393 -27.4601),BRAGA0001931,OTHER,-27.4601,-48.393,35.3,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1932,1932,POINT (-48.3917 -27.4606),BRAGA0001932,OTHER,-27.4606,-48.3917,35.3,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1933,1933,POINT (-48.3907 -27.461),BRAGA0001933,OTHER,-27.461,-48.3907,35.5,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1934,1934,POINT (-48.3895 -27.4615),BRAGA0001934,OTHER,-27.4615,-48.3895,37,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1935,1935,POINT (-48.3884 -27.462),BRAGA0001935,OTHER,-27.462,-48.3884,51.5,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1936,1936,POINT (-48.3873 -27.4624),BRAGA0001936,OTHER,-27.4624,-48.3873,50,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.1937,1937,POINT (-48.3851 -27.4634),BRAGA0001937,OTHER,-27.4634,-48.3851,65,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SIPC,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.2023,2023,POINT (-48.8962 -27.2137),BRAGA0002023,TOWER,-27.2137,-48.8962,274,234,40,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SNVX,SDEN,SSVF,SNJY,SIWP,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC9,SI69,SI3H,SDV2",2024-05-15
opea.2024,2024,POINT (-48.9137 -27.1332),BRAGA0002024,TOWER,-27.1332,-48.9137,144,104,40,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-15
opea.2025,2025,POINT (-48.9311 -27.1022),BRAGA0002025,TOWER,-27.1022,-48.9311,121,36,85,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-15
opea.2058,2058,POINT (-48.9179 -27.0683),BRAGA0002058,TOWER,-27.0683,-48.9179,170,96,74,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-15
opea.2060,2060,POINT (-48.8948 -26.9963),BRAGA0002060,TOWER,-26.9963,-48.8948,103,67,36,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-15
opea.2062,2062,POINT (-48.959 -26.9321),BRAGA0002062,TOWER,-26.9321,-48.959,61,19,42,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SNNZ,SINU,SIRG,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SNJY,SIWP,SJEU,SNYM,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSFT,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-15
opea.2064,2064,POINT (-48.6359 -26.949),BRAGA0002064,TOWER,-26.949,-48.6359,104,54,50,,M,"SD76,SNAA,SNPB,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.2065,2065,POINT (-48.6261 -27.0362),BRAGA0002065,TOWER,-27.0362,-48.6261,44,26,18,,M,"SD76,SNAA,SNPB,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.2066,2066,POINT (-48.6821 -26.9251),BRAGA0002066,TOWER,-26.9251,-48.6821,63,7,56,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2067,2067,POINT (-48.7109 -26.9513),BRAGA0002067,TOWER,-26.9513,-48.7109,68,4,64,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-15
opea.2068,2068,POINT (-48.7508 -26.9486),BRAGA0002068,TOWER,-26.9486,-48.7508,64,4,60,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-15
opea.2069,2069,POINT (-48.6863 -26.9224),BRAGA0002069,TOWER,-26.9224,-48.6863,86,3,83,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2070,2070,POINT (-48.6795 -26.863),BRAGA0002070,BUILDING,-26.863,-48.6795,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2071,2071,POINT (-48.6802 -26.8624),BRAGA0002071,BUILDING,-26.8624,-48.6802,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2072,2072,POINT (-48.6798 -26.8615),BRAGA0002072,BUILDING,-26.8615,-48.6798,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2073,2073,POINT (-48.6788 -26.8616),BRAGA0002073,BUILDING,-26.8616,-48.6788,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2074,2074,POINT (-48.6633 -26.8871),BRICA0002074,TREE,-26.8871,-48.6633,24.62,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2075,2075,POINT (-48.6389 -26.8708),BRICA0002075,TREE,-26.8708,-48.6389,20.18,,,,M,"SD76,SNAA,SNPB,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.2076,2076,POINT (-48.6397 -26.8731),BRICA0002076,BUILDING,-26.8731,-48.6397,13.39,,,,M,"SD76,SNAA,SNPB,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.2077,2077,POINT (-48.6748 -26.8921),BRICA0002077,TOWER,-26.8921,-48.6748,47.49,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2078,2078,POINT (-48.6831 -26.9023),BRICA0002078,TOWER,-26.9023,-48.6831,53.34,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2079,2079,POINT (-48.696 -26.908),BRICA0002079,TOWER,-26.908,-48.696,38.04,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-15
opea.2080,2080,POINT (-48.6627 -26.8882),BRICA0002080,BUILDING,-26.8882,-48.6627,17.4,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2081,2081,POINT (-48.6652 -26.8902),BRICA0002081,BUILDING,-26.8902,-48.6652,30.01,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2082,2082,POINT (-48.671 -26.8909),BRICA0002082,BUILDING,-26.8909,-48.671,25.95,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2083,2083,POINT (-48.6472 -26.8797),BRICA0002083,BUILDING,-26.8797,-48.6472,14.4,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2084,2084,POINT (-48.6509 -26.8816),BRICA0002084,BUILDING,-26.8816,-48.6509,12.32,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2085,2085,POINT (-48.6508 -26.8815),BRICA0002085,BUILDING,-26.8815,-48.6508,12.1,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2086,2086,POINT (-48.6514 -26.8874),BRICA0002086,TOWER,-26.8874,-48.6514,46.89,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2087,2087,POINT (-48.6631 -26.92),BRICA0002087,TOWER,-26.92,-48.6631,207.44,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2088,2088,POINT (-48.6633 -26.9198),BRICA0002088,TOWER,-26.9198,-48.6633,188.24,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2089,2089,POINT (-48.6636 -26.9195),BRICA0002089,TOWER,-26.9195,-48.6636,182.65,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2090,2090,POINT (-48.6494 -26.8806),BRICA0002090,CONTROL_TOWER,-26.8806,-48.6494,30.42,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2091,2091,POINT (-48.6481 -26.8801),BRICA0002091,CONTROL_TOWER,-26.8801,-48.6481,38.78,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.36615,36615,POINT (-48.6656 -26.8969),BRICA0036619,CRANE,-26.8969,-48.6656,112.77,,,,,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.36616,36616,POINT (-48.6608 -26.9017),BRICA0036620,CRANE,-26.9017,-48.6608,112.77,,,,,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.36749,36749,POINT (-48.6324 -27.5789),BRAGA0036760,TOWER,-27.5789,-48.6324,211,168,43,,,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-15
opea.39634,39634,POINT (-48.6388 -27.1801),BRAGA0039645,TOWER,-27.1801,-48.6388,56.68,30.68,26,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.39776,39776,POINT (-48.6398 -27.1791),BRAGA0039787,TOWER,-27.1791,-48.6398,72.01,46.01,26,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.39777,39777,POINT (-48.64 -27.1782),BRAGA0039788,TOWER,-27.1782,-48.64,74.17,48.17,26,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.39778,39778,POINT (-48.64 -27.1769),BRAGA0039789,TOWER,-27.1769,-48.64,64,38,26,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.39779,39779,POINT (-48.6403 -27.1752),BRAGA0039790,TOWER,-27.1752,-48.6403,58.97,24.37,34.6,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.39780,39780,POINT (-48.6404 -27.1742),BRAGA0039791,TOWER,-27.1742,-48.6404,55.58,20.98,34.6,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.40126,40126,POINT (-48.7317 -27.4825),BRAGA0040137,TOWER,-27.4825,-48.7317,73.15,10,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-05-15
opea.40127,40127,POINT (-48.7316 -27.4793),BRAGA0040138,TOWER,-27.4793,-48.7316,103.15,40,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-05-15
opea.40128,40128,POINT (-48.736 -27.4769),BRAGA0040139,TOWER,-27.4769,-48.736,115.15,52,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-05-15
opea.40129,40129,POINT (-48.74 -27.477),BRAGA0040140,TOWER,-27.477,-48.74,118.15,55,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-05-15
opea.40130,40130,POINT (-48.7439 -27.4771),BRAGA0040141,TOWER,-27.4771,-48.7439,213.15,150,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-05-15
opea.40131,40131,POINT (-48.7453 -27.4772),BRAGA0040142,TOWER,-27.4772,-48.7453,257.15,194,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-05-15
opea.40132,40132,POINT (-48.7544 -27.4774),BRAGA0040143,TOWER,-27.4774,-48.7544,88.15,25,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-05-15
opea.40133,40133,POINT (-48.7576 -27.4774),BRAGA0040144,TOWER,-27.4774,-48.7576,83.15,20,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-05-15