FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53357,53357,POINT (-45.1582 -13.8622),BRAGA0053957,NATURAL_HIGHPOINT,-13.8622,-45.1582,779,,,NO,M,"SWLL,SSRO,SJOR,SWHF,SN4D,SJ3D",2024-05-02
opea.62835,62835,POINT (-45.2084 -14.2151),BRAGA0065091,NATURAL_HIGHPOINT,-14.2151,-45.2084,779,,,NO,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-05-02
opea.62836,62836,POINT (-45.1977 -14.2134),BRAGA0065092,NATURAL_HIGHPOINT,-14.2134,-45.1977,768,,,NO,M,"SIIC,SWBI,SJXO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-05-02
opea.62837,62837,POINT (-45.2094 -14.2129),BRAGA0065093,TOWER,-14.2129,-45.2094,817,777,40,YES,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-05-02
opea.62838,62838,POINT (-45.1953 -14.2134),BRAGA0065094,TRANSMISSION_LINE,-14.2134,-45.1953,767,762,5,NO,M,"SIIC,SWBI,SJXO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-05-02
opea.62839,62839,POINT (-45.2042 -14.2161),BRAGA0065095,TRANSMISSION_LINE,-14.2161,-45.2042,774,769,5,NO,M,"SIIC,SWBI,SJXO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-05-02
opea.62840,62840,POINT (-45.2079 -14.2168),BRAGA0065096,TRANSMISSION_LINE,-14.2168,-45.2079,777,771,6,NO,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-05-02
opea.62841,62841,POINT (-45.2087 -14.214),BRAGA0065097,TRANSMISSION_LINE,-14.214,-45.2087,783,777,6,NO,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-05-02
opea.62842,62842,POINT (-45.2068 -14.212),BRAGA0065098,TRANSMISSION_LINE,-14.212,-45.2068,784,778,6,NO,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-05-02
opea.62895,62895,POINT (-44.9531 -14.3955),BRAGA0065159,BUILDING,-14.3955,-44.9531,790,784.5,5.5,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
opea.62890,62890,POINT (-44.9523 -14.3964),BRAGA0065154,NATURAL_HIGHPOINT,-14.3964,-44.9523,786.83,,,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
opea.62891,62891,POINT (-44.9546 -14.3958),BRAGA0065155,NATURAL_HIGHPOINT,-14.3958,-44.9546,790.1,,,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
opea.62892,62892,POINT (-44.9522 -14.3963),BRAGA0065156,NATURAL_HIGHPOINT,-14.3963,-44.9522,786.7,,,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
opea.62893,62893,POINT (-44.9528 -14.3957),BRAGA0065157,NATURAL_HIGHPOINT,-14.3957,-44.9528,788.12,,,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
opea.62894,62894,POINT (-44.9528 -14.3954),BRAGA0065158,NATURAL_HIGHPOINT,-14.3954,-44.9528,788.3,,,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
opea.62896,62896,POINT (-44.953 -14.3955),BRAGA0065160,BUILDING,-14.3955,-44.953,790,784.5,5.5,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
opea.62897,62897,POINT (-44.953 -14.3956),BRAGA0065161,BUILDING,-14.3956,-44.953,790,784.5,5.5,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
opea.62898,62898,POINT (-44.9531 -14.3956),BRAGA0065162,BUILDING,-14.3956,-44.9531,790,784.5,5.5,NO,M,"SWBI,SJOR,SN4D,SJT7",2024-05-02
