FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50832,50832,POINT (-52.023 -10.636),BRAGA0050856,NATURAL_HIGHPOINT,-10.636,-52.023,242.22,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.50833,50833,POINT (-52.0319 -10.6375),BRAGA0050857,NATURAL_HIGHPOINT,-10.6375,-52.0319,246.02,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.50834,50834,POINT (-52.0384 -10.6384),BRAGA0050858,NATURAL_HIGHPOINT,-10.6384,-52.0384,240.33,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.50835,50835,POINT (-52.0366 -10.6395),BRAGA0050859,NATURAL_HIGHPOINT,-10.6395,-52.0366,237.87,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.50836,50836,POINT (-52.0382 -10.6394),BRAGA0050860,NATURAL_HIGHPOINT,-10.6394,-52.0382,235.24,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.52693,52693,POINT (-52.2454 -10.3324),BRAGA0052777,BUILDING,-10.3324,-52.2454,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52694,52694,POINT (-52.2453 -10.3326),BRAGA0052778,BUILDING,-10.3326,-52.2453,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52695,52695,POINT (-52.2455 -10.3327),BRAGA0052779,BUILDING,-10.3327,-52.2455,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52696,52696,POINT (-52.245 -10.334),BRAGA0052780,BUILDING,-10.334,-52.245,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52697,52697,POINT (-52.2449 -10.3341),BRAGA0052781,BUILDING,-10.3341,-52.2449,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52698,52698,POINT (-52.245 -10.3341),BRAGA0052782,BUILDING,-10.3341,-52.245,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52699,52699,POINT (-52.2449 -10.3343),BRAGA0052783,BUILDING,-10.3343,-52.2449,315.1,311.1,4,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52700,52700,POINT (-52.2448 -10.3345),BRAGA0052786,BUILDING,-10.3345,-52.2448,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52701,52701,POINT (-52.2447 -10.3346),BRAGA0052787,BUILDING,-10.3346,-52.2447,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52702,52702,POINT (-52.2448 -10.3346),BRAGA0052788,BUILDING,-10.3346,-52.2448,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52703,52703,POINT (-52.2446 -10.335),BRAGA0052789,BUILDING,-10.335,-52.2446,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52704,52704,POINT (-52.2446 -10.3352),BRAGA0052790,BUILDING,-10.3352,-52.2446,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52705,52705,POINT (-52.2447 -10.3352),BRAGA0052791,BUILDING,-10.3352,-52.2447,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52706,52706,POINT (-52.2468 -10.3322),BRAGA0052792,NATURAL_HIGHPOINT,-10.3322,-52.2468,312.9,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52707,52707,POINT (-52.2436 -10.3316),BRAGA0052793,NATURAL_HIGHPOINT,-10.3316,-52.2436,315.05,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52708,52708,POINT (-52.2463 -10.334),BRAGA0052794,NATURAL_HIGHPOINT,-10.334,-52.2463,318.51,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52709,52709,POINT (-52.2453 -10.3338),BRAGA0052795,NATURAL_HIGHPOINT,-10.3338,-52.2453,316.25,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52710,52710,POINT (-52.2449 -10.3354),BRAGA0052796,NATURAL_HIGHPOINT,-10.3354,-52.2449,314.9,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52711,52711,POINT (-52.2463 -10.3359),BRAGA0052797,NATURAL_HIGHPOINT,-10.3359,-52.2463,316.8,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52712,52712,POINT (-52.2452 -10.335),BRAGA0052798,NATURAL_HIGHPOINT,-10.335,-52.2452,315.89,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52713,52713,POINT (-52.2407 -10.3507),BRAGA0052799,NATURAL_HIGHPOINT,-10.3507,-52.2407,315.79,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52714,52714,POINT (-52.2389 -10.3503),BRAGA0052800,NATURAL_HIGHPOINT,-10.3503,-52.2389,314.6,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.56581,56581,POINT (-52.3017 -10.7295),BRAGA0057658,NATURAL_HIGHPOINT,-10.7295,-52.3017,320,,,NO,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.58412,58412,POINT (-52.292 -10.5039),BRAGA0059768,BUILDING,-10.5039,-52.292,308,301,7,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58413,58413,POINT (-52.2936 -10.5048),BRAGA0059769,BUILDING,-10.5048,-52.2936,310,300,10,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58414,58414,POINT (-52.2923 -10.5061),BRAGA0059770,BUILDING,-10.5061,-52.2923,312,302,10,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58415,58415,POINT (-52.2915 -10.5047),BRAGA0059771,NATURAL_HIGHPOINT,-10.5047,-52.2915,305,,,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.58416,58416,POINT (-52.2912 -10.5061),BRAGA0059772,NATURAL_HIGHPOINT,-10.5061,-52.2912,306,,,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.61804,61804,POINT (-52.2865 -10.7218),BRAGA0063806,NATURAL_HIGHPOINT,-10.7218,-52.2865,323,,,NO,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
opea.61805,61805,POINT (-52.3018 -10.7291),BRAGA0063807,TOWER,-10.7291,-52.3018,395.2,305.2,90,YES,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-05-02
