FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9068,9068,POINT (-48.9959 -22.4871),BRAGA0009068,POLE,-22.4871,-48.9959,688,645,43,,M,"SIEU,SDNG,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJUL,SBAE,SJC2",2024-05-02
opea.9069,9069,POINT (-48.8802 -22.5229),BRAGA0009069,TOWER,-22.5229,-48.8802,693,620,73,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SDSM,SJUL,SBAE,SDLU",2024-05-02
opea.9070,9070,POINT (-48.6733 -22.6772),BRAGA0009070,POLE,-22.6772,-48.6733,766,723,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9071,9071,POINT (-48.6697 -22.6733),BRAGA0009071,TOWER,-22.6733,-48.6697,724,668,56,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9072,9072,POINT (-48.6658 -22.6692),BRAGA0009072,POLE,-22.6692,-48.6658,698,655,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9073,9073,POINT (-48.8056 -22.6069),BRAGA0009073,POLE,-22.6069,-48.8056,658,618,40,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9074,9074,POINT (-48.8099 -22.6065),BRAGA0009074,TOWER,-22.6065,-48.8099,678,,,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9075,9075,POINT (-48.5697 -22.6714),BRAGA0009075,TOWER,-22.6714,-48.5697,693,,,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SDLU,SJ6J",2024-05-02
opea.9259,9259,POINT (-49.1008 -22.3628),BRAGA0009259,TOWER,-22.3628,-49.1008,660,607,53,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9260,9260,POINT (-49.0661 -22.3367),BRAGA0009260,BUILDING,-22.3367,-49.0661,629.35,590.98,38.37,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9261,9261,POINT (-49.0986 -22.2733),BRAGA0009261,TOWER,-22.2733,-49.0986,622,579,43,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9262,9262,POINT (-49.0761 -22.2758),BRAGA0009262,TOWER,-22.2758,-49.0761,641,578,63,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9263,9263,POINT (-49.0881 -22.3981),BRICA0009263,POLE,-22.3981,-49.0881,612,559,53,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SJC2",2024-05-02
opea.9264,9264,POINT (-49.0688 -22.2784),BRICA0009264,TANK,-22.2784,-49.0688,630.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9265,9265,POINT (-49.0836 -22.2834),BRICA0009265,TOWER,-22.2834,-49.0836,640.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9266,9266,POINT (-49.0989 -22.2892),BRICA0009266,ANTENNA,-22.2892,-49.0989,682.69,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9267,9267,POINT (-49.1003 -22.2895),BRICA0009267,ANTENNA,-22.2895,-49.1003,664.88,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9268,9268,POINT (-49.1003 -22.3025),BRICA0009268,ANTENNA,-22.3025,-49.1003,671.67,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9269,9269,POINT (-49.0475 -22.35),BRAGA0009269,BUILDING,-22.35,-49.0475,651.51,631.28,20.23,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9270,9270,POINT (-49.05 -22.3414),BRAGA0009270,BUILDING,-22.3414,-49.05,633,606.8,26.2,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9271,9271,POINT (-49.0586 -22.3392),BRAGA0009271,BUILDING,-22.3392,-49.0586,622.06,599,23.06,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9272,9272,POINT (-49.0067 -22.3225),BRAGA0009272,TOWER,-22.3225,-49.0067,603,550,53,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9273,9273,POINT (-49.0307 -22.2474),BRICA0009273,ANTENNA,-22.2474,-49.0307,641.04,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9274,9274,POINT (-49.0497 -22.2554),BRICA0009274,ANTENNA,-22.2554,-49.0497,670.12,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9275,9275,POINT (-49.0536 -22.2567),BRICA0009275,TOWER,-22.2567,-49.0536,657.71,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9276,9276,POINT (-49.0625 -22.2683),BRICA0009276,ANTENNA,-22.2683,-49.0625,671.91,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9277,9277,POINT (-48.7961 -22.3206),BRAGA0009277,TOWER,-22.3206,-48.7961,610,560,50,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-02
opea.9278,9278,POINT (-48.8216 -22.3414),BRAGA0009278,TOWER,-22.3414,-48.8216,642,559,83,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-02
opea.9279,9279,POINT (-48.7964 -22.3203),BRAGA0009279,TOWER,-22.3203,-48.7964,610,559,51,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-02
opea.9280,9280,POINT (-48.5983 -22.3067),BRAGA0009280,TOWER,-22.3067,-48.5983,643,582,61,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9281,9281,POINT (-48.5644 -22.2728),BRAGA0009281,TOWER,-22.2728,-48.5644,597,551,46,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9282,9282,POINT (-48.5561 -22.2964),BRAGA0009282,POLE,-22.2964,-48.5561,574,520,54,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9735,9735,POINT (-49.0698 -22.1697),BRICA0009735,POLE,-22.1697,-49.0698,598.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9736,9736,POINT (-49.0701 -22.1694),BRICA0009736,POLE,-22.1694,-49.0701,599.63,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9737,9737,POINT (-49.0702 -22.1714),BRICA0009737,TREE,-22.1714,-49.0702,597.23,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9738,9738,POINT (-49.0707 -22.1716),BRICA0009738,TREE,-22.1716,-49.0707,599.11,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9739,9739,POINT (-49.0738 -22.1619),BRICA0009739,POLE,-22.1619,-49.0738,597.5,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9740,9740,POINT (-49.074 -22.1621),BRICA0009740,POLE,-22.1621,-49.074,596.32,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9741,9741,POINT (-49.0741 -22.1624),BRICA0009741,POLE,-22.1624,-49.0741,595.5,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9742,9742,POINT (-49.0735 -22.1618),BRICA0009742,POLE,-22.1618,-49.0735,598.85,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9743,9743,POINT (-49.0732 -22.1616),BRICA0009743,POLE,-22.1616,-49.0732,599.95,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9744,9744,POINT (-49.0732 -22.1619),BRICA0009744,POLE,-22.1619,-49.0732,597.54,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9745,9745,POINT (-49.0717 -22.1534),BRICA0009745,NATURAL_HIGHPOINT,-22.1534,-49.0717,601.02,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9746,9746,POINT (-49.0724 -22.1516),BRICA0009746,TREE,-22.1516,-49.0724,615.59,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9747,9747,POINT (-49.071 -22.152),BRICA0009747,TREE,-22.152,-49.071,607.02,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9748,9748,POINT (-49.0713 -22.1543),BRICA0009748,NATURAL_HIGHPOINT,-22.1543,-49.0713,601.79,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9749,9749,POINT (-49.0714 -22.1542),BRICA0009749,TANK,-22.1542,-49.0714,602.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9750,9750,POINT (-49.0712 -22.1542),BRICA0009750,TANK,-22.1542,-49.0712,603.13,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9751,9751,POINT (-49.0707 -22.1554),BRICA0009751,NATURAL_HIGHPOINT,-22.1554,-49.0707,602.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9752,9752,POINT (-49.0708 -22.1554),BRICA0009752,NATURAL_HIGHPOINT,-22.1554,-49.0708,602.38,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9753,9753,POINT (-49.071 -22.1555),BRICA0009753,NATURAL_HIGHPOINT,-22.1555,-49.071,598.35,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9754,9754,POINT (-49.0703 -22.1569),BRICA0009754,NATURAL_HIGHPOINT,-22.1569,-49.0703,598.98,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9755,9755,POINT (-49.0701 -22.1573),BRICA0009755,NATURAL_HIGHPOINT,-22.1573,-49.0701,598.24,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9756,9756,POINT (-49.0701 -22.1575),BRICA0009756,NATURAL_HIGHPOINT,-22.1575,-49.0701,598.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9757,9757,POINT (-49.0699 -22.158),BRICA0009757,NATURAL_HIGHPOINT,-22.158,-49.0699,597.59,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9758,9758,POINT (-49.0697 -22.1584),BRICA0009758,NATURAL_HIGHPOINT,-22.1584,-49.0697,596.95,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9759,9759,POINT (-49.0696 -22.1588),BRICA0009759,NATURAL_HIGHPOINT,-22.1588,-49.0696,596.42,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9760,9760,POINT (-49.0694 -22.1592),BRICA0009760,NATURAL_HIGHPOINT,-22.1592,-49.0694,596.22,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9761,9761,POINT (-49.0692 -22.1598),BRICA0009761,NATURAL_HIGHPOINT,-22.1598,-49.0692,596.11,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9762,9762,POINT (-49.0688 -22.1604),BRICA0009762,NATURAL_HIGHPOINT,-22.1604,-49.0688,596.34,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9763,9763,POINT (-49.0688 -22.1603),BRICA0009763,TREE,-22.1603,-49.0688,599.27,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9764,9764,POINT (-49.0687 -22.1587),BRICA0009764,TREE,-22.1587,-49.0687,601.97,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9765,9765,POINT (-49.0726 -22.1501),BRICA0009765,TREE,-22.1501,-49.0726,610.58,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9766,9766,POINT (-49.0712 -22.1558),BRICA0009766,NATURAL_HIGHPOINT,-22.1558,-49.0712,591.62,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9767,9767,POINT (-49.1128 -22.1096),BRICA0009767,TREE,-22.1096,-49.1128,587.92,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-05-02
opea.9768,9768,POINT (-49.0954 -22.1126),BRICA0009768,NATURAL_HIGHPOINT,-22.1126,-49.0954,590.93,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-05-02
opea.9769,9769,POINT (-49.112 -22.0592),BRICA0009769,TREE,-22.0592,-49.112,563.4,,,,M,"SDBY,SBBU,SISI,SSOI,SJAS,SDIG,SBAE",2024-05-02
opea.9770,9770,POINT (-49.0858 -22.1178),BRICA0009770,TREE,-22.1178,-49.0858,598.07,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-05-02
opea.9771,9771,POINT (-49.0807 -22.1164),BRICA0009771,TREE,-22.1164,-49.0807,599.97,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-05-02
opea.9773,9773,POINT (-49.1575 -22.2318),BRICA0009773,ANTENNA,-22.2318,-49.1575,642.11,,,,M,"SBBU,SISI,SSOI,SWXY,SBAE",2024-05-02
opea.9774,9774,POINT (-49.1611 -22.2278),BRICA0009774,ANTENNA,-22.2278,-49.1611,633.12,,,,M,"SBBU,SISI,SSOI,SWXY,SBAE",2024-05-02
opea.9775,9775,POINT (-49.027 -22.1223),BRICA0009775,ANTENNA,-22.1223,-49.027,641.09,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDEO,SDMV,SDIG,SBAE",2024-05-02
opea.9776,9776,POINT (-49.0342 -22.1582),BRICA0009776,ANTENNA,-22.1582,-49.0342,615.9,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SDIG,SBAE",2024-05-02
opea.9777,9777,POINT (-49.0371 -22.194),BRICA0009777,ANTENNA,-22.194,-49.0371,651.68,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-05-02
opea.9778,9778,POINT (-49.04 -22.2045),BRICA0009778,TREE,-22.2045,-49.04,626.41,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-05-02
opea.9779,9779,POINT (-49.0341 -22.215),BRICA0009779,TREE,-22.215,-49.0341,629.49,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9780,9780,POINT (-49.0462 -22.2065),BRICA0009780,TREE,-22.2065,-49.0462,613.86,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-05-02
opea.9781,9781,POINT (-48.7839 -22.1908),BRAGA0009781,TOWER,-22.1908,-48.7839,560,504,56,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDIG,SDFS,SBAE,SDLU",2024-05-02
opea.9782,9782,POINT (-48.7342 -22.2325),BRAGA0009782,TOWER,-22.2325,-48.7342,539,476,63,,M,"SBQZ,SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDFS,SBAE,SDLU",2024-05-02
opea.9783,9783,POINT (-48.4853 -22.1761),BRAGA0009783,TOWER,-22.1761,-48.4853,756,683,73,,M,"SBQZ,SDBY,SIEU,SSIS,SDNG,SDAN,SBGP,SJEH,SSOI,SDZZ,SDEO,SDMV,SDXT,SDFS,SDLU",2024-05-02
opea.36746,36746,POINT (-49.0975 -22.3592),BRAGA0036756,BUILDING,-22.3592,-49.0975,700,599,101,,,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.36747,36747,POINT (-49.0876 -22.3498),BRAGA0036757,BUILDING,-22.3498,-49.0876,660,551,109,,,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.45978,45978,POINT (-49.0622 -22.3437),BRAGA0045999,POLE,-22.3437,-49.0622,654,599,55,,,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.45981,45981,POINT (-49.0492 -22.3329),BRAGA0046002,POLE,-22.3329,-49.0492,661,596,65,,,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.46362,46362,POINT (-49.0589 -22.3392),BRAGA0046383,BUILDING,-22.3392,-49.0589,644,599,45,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.46428,46428,POINT (-49.0539 -22.3418),BRAGA0046449,BUILDING,-22.3418,-49.0539,643.95,599.97,43.98,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.46616,46616,POINT (-49.0513 -22.3408),BRAGA0046637,BUILDING,-22.3408,-49.0513,658.8,605.8,53,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.46845,46845,POINT (-49.0744 -22.2891),BRAGA0046866,BUILDING,-22.2891,-49.0744,755,587,168,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.46844,46844,POINT (-49.0753 -22.288),BRAGA0046865,BUILDING,-22.288,-49.0753,755,587,168,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.48674,48674,POINT (-49.1328 -22.3431),BRAGA0048695,CRANE,-22.3431,-49.1328,665,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.49615,49615,POINT (-48.8111 -22.5779),BRAGA0049638,BUILDING,-22.5779,-48.8111,654.34,622.5,31.84,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.51085,51085,POINT (-49.0436 -22.3592),BRAGA0051109,BUILDING,-22.3592,-49.0436,659.7,603,56.7,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.60426,60426,POINT (-48.5055 -22.4744),BRAGA0062273,TOWER,-22.4744,-48.5055,668.87,630,38.87,YES,M,"SBQZ,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-02
opea.60427,60427,POINT (-48.508 -22.4792),BRAGA0062274,TREE,-22.4792,-48.508,613.11,601,12.11,NO,M,"SBQZ,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-02
opea.60428,60428,POINT (-48.5336 -22.4772),BRAGA0062275,STACK,-22.4772,-48.5336,597.51,549,48.51,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-02
opea.60429,60429,POINT (-48.5455 -22.4877),BRAGA0062276,ANTENNA,-22.4877,-48.5455,589.14,554,35.14,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-02
opea.60430,60430,POINT (-48.5474 -22.4892),BRAGA0062277,TOWER,-22.4892,-48.5474,594.12,539,55.12,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-02
opea.60431,60431,POINT (-48.544 -22.4898),BRAGA0062278,TOWER,-22.4898,-48.544,595.1,541,54.1,NO,M,"SBQZ,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-02
opea.60432,60432,POINT (-48.5111 -22.4641),BRAGA0062279,VEGETATION,-22.4641,-48.5111,643.5,641,2.5,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-02
opea.60433,60433,POINT (-48.5349 -22.4686),BRAGA0062280,NATURAL_HIGHPOINT,-22.4686,-48.5349,605,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-02
opea.61811,61811,POINT (-48.8148 -22.5466),BRAGA0063814,NATURAL_HIGHPOINT,-22.5466,-48.8148,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61812,61812,POINT (-48.8149 -22.5465),BRAGA0063815,NATURAL_HIGHPOINT,-22.5465,-48.8149,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61813,61813,POINT (-48.8146 -22.5467),BRAGA0063816,NATURAL_HIGHPOINT,-22.5467,-48.8146,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61814,61814,POINT (-48.8147 -22.5467),BRAGA0063817,POLE,-22.5467,-48.8147,624.5,616.5,8,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61815,61815,POINT (-48.8149 -22.5469),BRAGA0063818,POLE,-22.5469,-48.8149,625.9,613.9,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61816,61816,POINT (-48.815 -22.5472),BRAGA0063819,POLE,-22.5472,-48.815,633.8,625.8,8,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61817,61817,POINT (-48.8148 -22.5473),BRAGA0063820,NATURAL_HIGHPOINT,-22.5473,-48.8148,621.3,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61818,61818,POINT (-48.8149 -22.5477),BRAGA0063821,NATURAL_HIGHPOINT,-22.5477,-48.8149,621,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61819,61819,POINT (-48.8153 -22.5484),BRAGA0063822,NATURAL_HIGHPOINT,-22.5484,-48.8153,620.9,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61820,61820,POINT (-48.8151 -22.5474),BRAGA0063823,POLE,-22.5474,-48.8151,625.5,613.5,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61821,61821,POINT (-48.8154 -22.5478),BRAGA0063824,POLE,-22.5478,-48.8154,624.9,612.9,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61822,61822,POINT (-48.8153 -22.548),BRAGA0063825,POLE,-22.548,-48.8153,624.8,612.8,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61823,61823,POINT (-48.8156 -22.5647),BRAGA0063826,POLE,-22.5647,-48.8156,624.6,612.6,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61824,61824,POINT (-48.8324 -22.565),BRAGA0063827,POLE,-22.565,-48.8324,630.3,612.3,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61825,61825,POINT (-48.816 -22.5651),BRAGA0063828,POLE,-22.5651,-48.816,624.3,612.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61826,61826,POINT (-48.8158 -22.5487),BRAGA0063829,POLE,-22.5487,-48.8158,624.2,612.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61827,61827,POINT (-48.8163 -22.549),BRAGA0063830,TRANSMISSION_LINE,-22.549,-48.8163,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61828,61828,POINT (-48.8164 -22.5492),BRAGA0063831,TRANSMISSION_LINE,-22.5492,-48.8164,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61829,61829,POINT (-48.816 -22.5493),BRAGA0063832,TRANSMISSION_LINE,-22.5493,-48.816,630.8,612.8,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61830,61830,POINT (-48.8163 -22.5495),BRAGA0063833,TRANSMISSION_LINE,-22.5495,-48.8163,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61831,61831,POINT (-48.8162 -22.5498),BRAGA0063834,TRANSMISSION_LINE,-22.5498,-48.8162,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61832,61832,POINT (-48.816 -22.5498),BRAGA0063835,TRANSMISSION_LINE,-22.5498,-48.816,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61833,61833,POINT (-48.8164 -22.55),BRAGA0063836,TRANSMISSION_LINE,-22.55,-48.8164,625.4,613.4,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61834,61834,POINT (-48.8165 -22.55),BRAGA0063837,TRANSMISSION_LINE,-22.55,-48.8165,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61835,61835,POINT (-48.8168 -22.5501),BRAGA0063838,TRANSMISSION_LINE,-22.5501,-48.8168,626.2,614.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61836,61836,POINT (-48.8159 -22.5504),BRAGA0063839,TRANSMISSION_LINE,-22.5504,-48.8159,627.1,615.1,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61837,61837,POINT (-48.8172 -22.551),BRAGA0063840,POLE,-22.551,-48.8172,635,617,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61838,61838,POINT (-48.8164 -22.5513),BRAGA0063841,POLE,-22.5513,-48.8164,634.3,616.3,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61839,61839,POINT (-48.815 -22.5466),BRAGA0063842,NATURAL_HIGHPOINT,-22.5466,-48.815,622.75,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61840,61840,POINT (-48.8147 -22.5468),BRAGA0063844,NATURAL_HIGHPOINT,-22.5468,-48.8147,622.75,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61841,61841,POINT (-48.8149 -22.5471),BRAGA0063845,NATURAL_HIGHPOINT,-22.5471,-48.8149,621.8,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61842,61842,POINT (-48.8153 -22.5476),BRAGA0063846,NATURAL_HIGHPOINT,-22.5476,-48.8153,621.5,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
