FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60712,60712,POINT (-53.2268 -20.0157),BRAGA0062617,NATURAL_HIGHPOINT,-20.0157,-53.2268,367.2,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60713,60713,POINT (-53.2236 -20.0173),BRAGA0062618,NATURAL_HIGHPOINT,-20.0173,-53.2236,370.15,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60714,60714,POINT (-53.2221 -20.0181),BRAGA0062619,NATURAL_HIGHPOINT,-20.0181,-53.2221,367.95,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60715,60715,POINT (-53.211 -20.0246),BRAGA0062620,NATURAL_HIGHPOINT,-20.0246,-53.211,369.98,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60716,60716,POINT (-53.2104 -20.0231),BRAGA0062621,NATURAL_HIGHPOINT,-20.0231,-53.2104,375.17,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60717,60717,POINT (-53.221 -20.0186),BRAGA0062622,NATURAL_HIGHPOINT,-20.0186,-53.221,366.86,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60718,60718,POINT (-53.2201 -20.0172),BRAGA0062623,NATURAL_HIGHPOINT,-20.0172,-53.2201,371.7,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.61799,61799,POINT (-53.7028 -19.9113),BRAGA0063801,OTHER,-19.9113,-53.7028,610,600,10,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-05-02
opea.61800,61800,POINT (-53.7039 -19.9118),BRAGA0063802,OTHER,-19.9118,-53.7039,625,600,25,YES,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-05-02
opea.61801,61801,POINT (-53.7164 -19.895),BRAGA0063803,OTHER,-19.895,-53.7164,660,,,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-05-02
opea.61802,61802,POINT (-53.7039 -19.8961),BRAGA0063804,TRANSMISSION_LINE,-19.8961,-53.7039,637,630,7,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-05-02
opea.61803,61803,POINT (-53.6994 -19.8936),BRAGA0063805,TRANSMISSION_LINE,-19.8936,-53.6994,617,610,7,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SN4H,SI6A,SI3T,SI3L",2024-05-02
opea.62225,62225,POINT (-53.3321 -20.1977),BRAGA0064429,NATURAL_HIGHPOINT,-20.1977,-53.3321,529.2,,,NO,M,"SJWW,SWVO,SITL,SSGF,SJ7N,SWYA,SIC7,SI3A,SI3L,SI24",2024-05-02
opea.62226,62226,POINT (-53.3437 -20.2105),BRAGA0064430,NATURAL_HIGHPOINT,-20.2105,-53.3437,536.2,,,NO,M,"SJWW,SSWF,SWVO,SITL,SSGF,SJ7N,SWYA,SIC7,SI3A,SI3L,SI24",2024-05-02
opea.63835,63835,POINT (-53.716389 -19.895),BRAGA0066202,NATURAL_HIGHPOINT,-19.895,-53.7164,660,,,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-05-02
