FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1828,1828,POINT (-50.3378 -27.6219),BRICA0001828,TRANSMISSION_LINE,-27.6219,-50.3378,911.82,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1829,1829,POINT (-50.3397 -27.6194),BRICA0001829,TRANSMISSION_LINE,-27.6194,-50.3397,919.07,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1830,1830,POINT (-50.3415 -27.617),BRICA0001830,TRANSMISSION_LINE,-27.617,-50.3415,924.26,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1831,1831,POINT (-50.3412 -27.6169),BRICA0001831,TRANSMISSION_LINE,-27.6169,-50.3412,921.67,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1833,1833,POINT (-50.3496 -27.6083),BRICA0001833,ANTENNA,-27.6083,-50.3496,938.15,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1834,1834,POINT (-50.3537 -27.607),BRICA0001834,ANTENNA,-27.607,-50.3537,944.19,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1835,1835,POINT (-50.3513 -27.6287),BRICA0001835,WATER_TOWER,-27.6287,-50.3513,884.1,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1836,1836,POINT (-50.3507 -27.6289),BRICA0001836,POLE,-27.6289,-50.3507,897.45,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1837,1837,POINT (-50.35 -27.6287),BRICA0001837,POLE,-27.6287,-50.35,897.48,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1838,1838,POINT (-50.3478 -27.6108),BRICA0001838,OTHER,-27.6108,-50.3478,933.99,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1919,1919,POINT (-50.9783 -27.4911),BRAGA0001919,TOWER,-27.4911,-50.9783,842,757,85,,M,SSKU,2024-04-25
opea.1920,1920,POINT (-50.6118 -27.3069),BRAGA0001920,TREE,-27.3069,-50.6118,1034.38,970,64.38,NO,M,"SNCP,SSKU",2024-04-25
opea.2006,2006,POINT (-50.8053 -27.1747),BRAGA0002006,TOWER,-27.1747,-50.8053,1031,965,66,,M,"SSVI,SSKU,SBCD",2024-04-25
opea.2007,2007,POINT (-50.5739 -27.3012),BRAGA0002007,TOWER,-27.3012,-50.5739,1088.88,1031,57.88,NO,M,"SNCP,SSKU",2024-04-25
opea.2008,2008,POINT (-50.5822 -27.2835),BRAGA0002008,TOWER,-27.2835,-50.5822,1049.82,1008,41.82,NO,M,"SNCP,SSKU",2024-04-25
opea.2009,2009,POINT (-50.5814 -27.2839),BRAGA0002009,BUILDING,-27.2839,-50.5814,1050.75,1007,43.75,NO,M,"SNCP,SSKU",2024-04-25
opea.2010,2010,POINT (-50.5771 -27.2904),BRAGA0002010,BUILDING,-27.2904,-50.5771,1054.9,1000,54.9,NO,M,"SNCP,SSKU",2024-04-25
opea.2011,2011,POINT (-50.5737 -27.2832),BRAGA0002011,TREE,-27.2832,-50.5737,1045.6,1000,45.6,NO,M,"SNCP,SSKU",2024-04-25
opea.2012,2012,POINT (-50.5789 -27.273),BRAGA0002012,TOWER,-27.273,-50.5789,1080.03,990,90.03,NO,M,"SNCP,SSKU",2024-04-25
opea.2013,2013,POINT (-50.5969 -27.2925),BRAGA0002013,BUILDING,-27.2925,-50.5969,1027.07,988,39.07,NO,M,"SNCP,SSKU",2024-04-25
opea.2014,2014,POINT (-50.5699 -27.2772),BRAGA0002014,TOWER,-27.2772,-50.5699,1076.78,985,91.78,NO,M,"SNCP,SSKU",2024-04-25
opea.2015,2015,POINT (-50.5901 -27.2684),BRAGA0002015,TREE,-27.2684,-50.5901,1047.62,970,77.62,NO,M,"SNCP,SSKU",2024-04-25
opea.2016,2016,POINT (-50.5934 -27.2687),BRAGA0002016,TREE,-27.2687,-50.5934,1044.6,970,74.6,NO,M,"SNCP,SSKU",2024-04-25
opea.2017,2017,POINT (-50.582 -27.2711),BRAGA0002017,WATER_TOWER,-27.2711,-50.582,1033.98,970,63.98,NO,M,"SNCP,SSKU",2024-04-25
opea.2018,2018,POINT (-50.5929 -27.2696),BRAGA0002018,OTHER,-27.2696,-50.5929,1030.06,970,60.06,NO,M,"SNCP,SSKU",2024-04-25
opea.2019,2019,POINT (-50.5825 -27.2717),BRAGA0002019,BUILDING,-27.2717,-50.5825,1024.84,970,54.84,NO,M,"SNCP,SSKU",2024-04-25
opea.39618,39618,POINT (-50.5749 -27.2886),BRAGA0039628,TOWER,-27.2886,-50.5749,1060,1020,40,YES,M,"SNCP,SSKU",2024-04-25
opea.46626,46626,POINT (-50.3381 -27.6367),BRAGA0046647,TRANSMISSION_LINE,-27.6367,-50.3381,878.24,852.14,26.1,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46627,46627,POINT (-50.3378 -27.6339),BRAGA0046648,TRANSMISSION_LINE,-27.6339,-50.3378,887.03,851.03,36,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46628,46628,POINT (-50.3367 -27.6306),BRAGA0046649,TRANSMISSION_LINE,-27.6306,-50.3367,880.58,856.58,24,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46629,46629,POINT (-50.3356 -27.6292),BRAGA0046650,TRANSMISSION_LINE,-27.6292,-50.3356,880.67,845.67,35,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46630,46630,POINT (-50.3342 -27.6256),BRAGA0046651,TRANSMISSION_LINE,-27.6256,-50.3342,884.44,850.44,34,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46631,46631,POINT (-50.3356 -27.6242),BRAGA0046652,TRANSMISSION_LINE,-27.6242,-50.3356,894.98,864.98,30,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46632,46632,POINT (-50.3367 -27.6217),BRAGA0046653,TRANSMISSION_LINE,-27.6217,-50.3367,909.01,872.91,36.1,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.49805,49805,POINT (-50.367 -27.5875),BRAGA0049828,TOWER,-27.5875,-50.367,927,867,60,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.56636,56636,POINT (-50.2726 -27.4568),BRAGA0057717,NATURAL_HIGHPOINT,-27.4568,-50.2726,945,,,YES,M,"SBLJ,SNCP,SSKU,SSFF",2024-04-25
opea.63087,63087,POINT (-50.33805556 -27.63666667),BRAGA0065404,TRANSMISSION_LINE,-27.6367,-50.3381,878.24,852.14,26.1,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63088,63088,POINT (-50.33777778 -27.63388889),BRAGA0065405,TRANSMISSION_LINE,-27.6339,-50.3378,887.03,851.03,36,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63089,63089,POINT (-50.33666667 -27.63055556),BRAGA0065406,TRANSMISSION_LINE,-27.6306,-50.3367,880.58,856.58,24,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63090,63090,POINT (-50.33555556 -27.62916667),BRAGA0065407,TRANSMISSION_LINE,-27.6292,-50.3356,880.67,845.67,35,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63091,63091,POINT (-50.33416667 -27.62555556),BRAGA0065408,TRANSMISSION_LINE,-27.6256,-50.3342,884.44,850.44,34,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63092,63092,POINT (-50.33555556 -27.62416667),BRAGA0065409,TRANSMISSION_LINE,-27.6242,-50.3356,894.98,864.98,30,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63093,63093,POINT (-50.33666667 -27.62166667),BRAGA0065410,TRANSMISSION_LINE,-27.6217,-50.3367,909.01,872.91,36.1,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63111,63111,POINT (-50.43186667 -27.67788056),BRAGA0065428,NATURAL_HIGHPOINT,-27.6779,-50.4319,1077.15,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63112,63112,POINT (-50.45334167 -27.67109167),BRAGA0065429,NATURAL_HIGHPOINT,-27.6711,-50.4533,1098.39,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63113,63113,POINT (-50.46467778 -27.65823056),BRAGA0065430,NATURAL_HIGHPOINT,-27.6582,-50.4647,1062.21,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63114,63114,POINT (-50.46574167 -27.64863056),BRAGA0065431,NATURAL_HIGHPOINT,-27.6486,-50.4657,1079.64,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63115,63115,POINT (-50.48985556 -27.64138056),BRAGA0065432,NATURAL_HIGHPOINT,-27.6414,-50.4899,1083.47,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63116,63116,POINT (-50.4804 -27.65595556),BRAGA0065433,NATURAL_HIGHPOINT,-27.656,-50.4804,1078.05,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63117,63117,POINT (-50.49400278 -27.62713056),BRAGA0065434,NATURAL_HIGHPOINT,-27.6271,-50.494,1123.1,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63118,63118,POINT (-50.5003 -27.63104167),BRAGA0065435,NATURAL_HIGHPOINT,-27.631,-50.5003,1107.02,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63119,63119,POINT (-50.46251667 -27.60389444),BRAGA0065436,NATURAL_HIGHPOINT,-27.6039,-50.4625,1056.44,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63120,63120,POINT (-50.45918889 -27.58623056),BRAGA0065437,NATURAL_HIGHPOINT,-27.5862,-50.4592,1043.51,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63121,63121,POINT (-50.48031667 -27.60883889),BRAGA0065438,NATURAL_HIGHPOINT,-27.6088,-50.4803,1079.94,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63122,63122,POINT (-50.47858056 -27.63440556),BRAGA0065439,NATURAL_HIGHPOINT,-27.6344,-50.4786,1047.46,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63123,63123,POINT (-50.49743056 -27.60404167),BRAGA0065440,NATURAL_HIGHPOINT,-27.604,-50.4974,1046.18,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63124,63124,POINT (-50.47843056 -27.62628056),BRAGA0065441,NATURAL_HIGHPOINT,-27.6263,-50.4784,1068.66,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63125,63125,POINT (-50.51231667 -27.63209167),BRAGA0065442,NATURAL_HIGHPOINT,-27.6321,-50.5123,1081.49,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.63126,63126,POINT (-50.52188056 -27.63739444),BRAGA0065443,NATURAL_HIGHPOINT,-27.6374,-50.5219,1063.89,,,NO,M,"SBLJ,SNCP,SSKU",2024-04-25
