FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9116,9116,POINT (-44.4914 -22.4871),BRICA0009116,BUILDING,-22.4871,-44.4914,427.12,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9117,9117,POINT (-44.4854 -22.4795),BRICA0009117,BUILDING,-22.4795,-44.4854,406.69,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9118,9118,POINT (-44.4851 -22.4783),BRICA0009118,BUILDING,-22.4783,-44.4851,409.41,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9119,9119,POINT (-44.4785 -22.4886),BRICA0009119,BUILDING,-22.4886,-44.4785,448.48,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9120,9120,POINT (-44.4799 -22.4895),BRICA0009120,BUILDING,-22.4895,-44.4799,446.33,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9121,9121,POINT (-44.4856 -22.4884),BRICA0009121,BUILDING,-22.4884,-44.4856,450.69,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9122,9122,POINT (-44.4855 -22.4884),BRICA0009122,BUILDING,-22.4884,-44.4855,450.92,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9123,9123,POINT (-44.4873 -22.4811),BRICA0009123,BUILDING,-22.4811,-44.4873,407.93,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9124,9124,POINT (-44.4946 -22.4785),BRICA0009124,TOWER,-22.4785,-44.4946,436.35,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9125,9125,POINT (-44.4896 -22.4778),BRICA0009125,TOWER,-22.4778,-44.4896,446.91,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9126,9126,POINT (-44.4942 -22.4785),BRICA0009126,TANK,-22.4785,-44.4942,431.46,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9127,9127,POINT (-44.4872 -22.4808),BRICA0009127,NATURAL_GAS_SYSTEM,-22.4808,-44.4872,406.67,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9128,9128,POINT (-44.4889 -22.4905),BRICA0009128,TREE,-22.4905,-44.4889,479.35,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9129,9129,POINT (-44.4837 -22.4852),BRICA0009129,NATURAL_HIGHPOINT,-22.4852,-44.4837,440.32,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9130,9130,POINT (-44.4803 -22.4869),BRICA0009130,POLE,-22.4869,-44.4803,446.72,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9131,9131,POINT (-44.4736 -22.4829),BRICA0009131,BUILDING,-22.4829,-44.4736,427.31,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9132,9132,POINT (-44.4897 -22.4798),BRICA0009132,BUILDING,-22.4798,-44.4897,414.73,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9133,9133,POINT (-44.4695 -22.4788),BRICA0009133,BUILDING,-22.4788,-44.4695,444.51,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9134,9134,POINT (-44.4715 -22.477),BRICA0009134,BUILDING,-22.477,-44.4715,427.03,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.7979,7979,POINT (-44.2373 -22.8656),BRAGA0007979,TOWER,-22.8656,-44.2373,756,,,,M,"SIGQ,SSRX,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7980,7980,POINT (-44.1269 -22.7194),BRAGA0007980,TOWER,-22.7194,-44.1269,582,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SDRS,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7981,7981,POINT (-44.1933 -22.8376),BRAGA0007981,TOWER,-22.8376,-44.1933,616,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7982,7982,POINT (-44.1274 -22.7185),BRAGA0007982,TOWER,-22.7185,-44.1274,567,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SDRS,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.9135,9135,POINT (-44.1259 -22.5085),BRAGA0009135,TOWER,-22.5085,-44.1259,463,420,43,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9104,9104,POINT (-44.6527 -22.4978),BRAGA0009104,TOWER,-22.4978,-44.6527,567,,,,M,"SDRS,SDXX,SWRK,SIR2",2024-05-02
opea.9105,9105,POINT (-44.4894 -22.4774),BRAGA0009105,TOWER,-22.4774,-44.4894,437,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9106,9106,POINT (-44.6701 -22.4987),BRAGA0009106,TOWER,-22.4987,-44.6701,584,,,,M,"SDRS,SDXX,SWRK,SIR2",2024-05-02
opea.9107,9107,POINT (-44.5047 -22.5003),BRICA0009107,TOWER,-22.5003,-44.5047,512.65,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9108,9108,POINT (-44.4946 -22.5003),BRICA0009108,TOWER,-22.5003,-44.4946,530.01,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9109,9109,POINT (-44.4914 -22.504),BRICA0009109,TOWER,-22.504,-44.4914,581.1,,,,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.9110,9110,POINT (-44.4813 -22.4984),BRICA0009110,TOWER,-22.4984,-44.4813,501.45,,,,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.9111,9111,POINT (-44.4842 -22.4792),BRICA0009111,TREE,-22.4792,-44.4842,418.4,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9112,9112,POINT (-44.4872 -22.4809),BRICA0009112,TREE,-22.4809,-44.4872,412.74,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9113,9113,POINT (-44.4863 -22.4821),BRICA0009113,BUILDING,-22.4821,-44.4863,405.62,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9114,9114,POINT (-44.4911 -22.4879),BRICA0009114,BUILDING,-22.4879,-44.4911,432.86,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9115,9115,POINT (-44.4908 -22.487),BRICA0009115,BUILDING,-22.487,-44.4908,428.62,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9136,9136,POINT (-44.0607 -22.5007),BRAGA0009136,POLE,-22.5007,-44.0607,471,415,56,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9137,9137,POINT (-44.0061 -22.5117),BRAGA0009137,TOWER,-22.5117,-44.0061,535.5,,,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9138,9138,POINT (-44.0769 -22.5069),BRAGA0009138,TOWER,-22.5069,-44.0769,510,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9139,9139,POINT (-44.1638 -22.5334),BRAGA0009139,TOWER,-22.5334,-44.1638,656,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9140,9140,POINT (-44.0053 -22.514),BRAGA0009140,TOWER,-22.514,-44.0053,455,,,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9141,9141,POINT (-44.0719 -22.5094),BRAGA0009141,POLE,-22.5094,-44.0719,461,,,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9142,9142,POINT (-44.1146 -22.4964),BRAGA0009142,TOWER,-22.4964,-44.1146,486,,,,M,"SIGQ,SSRX,SDRS,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9143,9143,POINT (-44.1948 -22.5073),BRAGA0009143,TOWER,-22.5073,-44.1948,453,,,,M,"SIGQ,SDRS,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9144,9144,POINT (-44.0756 -22.4931),BRAGA0009144,TOWER,-22.4931,-44.0756,506,,,,M,"SIGQ,SSRX,SDRS,SJUX,SDPA,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9145,9145,POINT (-44.0669 -22.5408),BRAGA0009145,TOWER,-22.5408,-44.0669,476,,,,M,"SIGQ,SSRX,SIVT,SDRS,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9146,9146,POINT (-44.125 -22.5074),BRAGA0009146,TOWER,-22.5074,-44.125,506,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9147,9147,POINT (-44.2254 -22.5426),BRAGA0009147,TOWER,-22.5426,-44.2254,468,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SNYD,SDCZ,SWRK,SDSW,SWRJ,SDWP,SDAG,SIR2",2024-05-02
opea.9148,9148,POINT (-44.1636 -22.5368),BRAGA0009148,TOWER,-22.5368,-44.1636,593,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9149,9149,POINT (-44.18 -22.5518),BRAGA0009149,TOWER,-22.5518,-44.18,545,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SNYD,SDCZ,SWRK,SDSW,SWRJ,SIFU,SDWP,SDAG,SIR2",2024-05-02
opea.9150,9150,POINT (-44.0951 -22.5254),BRAGA0009150,TOWER,-22.5254,-44.0951,410.5,,,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9151,9151,POINT (-44.0694 -22.5408),BRAGA0009151,TOWER,-22.5408,-44.0694,473,,,,M,"SIGQ,SSRX,SIVT,SDRS,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9152,9152,POINT (-44.1044 -22.5173),BRAGA0009152,TOWER,-22.5173,-44.1044,430,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9153,9153,POINT (-44.0319 -22.503),BRAGA0009153,TOWER,-22.503,-44.0319,443,,,,M,"SIGQ,SSRX,SIVT,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9154,9154,POINT (-44.1637 -22.5381),BRAGA0009154,TOWER,-22.5381,-44.1637,487,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9155,9155,POINT (-44.0906 -22.505),BRAGA0009155,TOWER,-22.505,-44.0906,439.9,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9156,9156,POINT (-43.9992 -22.52),BRAGA0009156,TOWER,-22.52,-43.9992,412,390,22,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY",2024-05-02
opea.9157,9157,POINT (-43.8917 -22.6637),BRAGA0009157,TOWER,-22.6637,-43.8917,501.3,,,,M,"SIGQ,SSRX,SIVT,SBSC,SJWD,SDU9,SSJH,SNND,SWET,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SIAN,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M",2024-05-02
opea.9158,9158,POINT (-43.8281 -22.4788),BRAGA0009158,TOWER,-22.4788,-43.8281,561,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9159,9159,POINT (-43.933 -22.6161),BRAGA0009159,TOWER,-22.6161,-43.933,506,,,,M,"SIGQ,SSRX,SIVT,SBSC,SJWD,SDU9,SSJH,SNND,SNSB,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SIAN,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY,SDC7",2024-05-02
opea.9160,9160,POINT (-43.9962 -22.4786),BRAGA0009160,TOWER,-22.4786,-43.9962,526,,,,M,"SIGQ,SSMB,SSRX,SIVT,SIUN,SJUX,SWIF,SNAT,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9307,9307,POINT (-44.2684 -22.4131),BRAGA0009307,TOWER,-22.4131,-44.2684,454,,,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
opea.9287,9287,POINT (-44.5513 -22.3316),BRAGA0009287,TOWER,-22.3316,-44.5513,1226,,,,M,"SDRS,SDXX,SWRK,SIR2",2024-05-02
opea.9288,9288,POINT (-44.4834 -22.4599),BRAGA0009288,TOWER,-22.4599,-44.4834,442,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9289,9289,POINT (-44.5316 -22.3425),BRAGA0009289,TOWER,-22.3425,-44.5316,1346,,,,M,"SDRS,SDXX,SWRK,SIR2",2024-05-02
opea.9290,9290,POINT (-44.5088 -22.4649),BRAGA0009290,TOWER,-22.4649,-44.5088,460,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9291,9291,POINT (-44.4913 -22.4694),BRICA0009291,ANTENNA,-22.4694,-44.4913,448.97,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9292,9292,POINT (-44.4743 -22.4745),BRICA0009292,BUILDING,-22.4745,-44.4743,404.24,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9293,9293,POINT (-44.4737 -22.4746),BRICA0009293,BUILDING,-22.4746,-44.4737,405.67,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9294,9294,POINT (-44.4737 -22.4745),BRICA0009294,BUILDING,-22.4745,-44.4737,405.31,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9295,9295,POINT (-44.4734 -22.4749),BRICA0009295,BUILDING,-22.4749,-44.4734,408.21,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9296,9296,POINT (-44.4791 -22.476),BRICA0009296,BUILDING,-22.476,-44.4791,407.17,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9297,9297,POINT (-44.4794 -22.4761),BRICA0009297,BUILDING,-22.4761,-44.4794,406.58,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9298,9298,POINT (-44.5047 -22.4655),BRICA0009298,TOWER,-22.4655,-44.5047,477.96,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9299,9299,POINT (-44.47 -22.475),BRICA0009299,BUILDING,-22.475,-44.47,428.99,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9300,9300,POINT (-44.4704 -22.4743),BRICA0009300,BUILDING,-22.4743,-44.4704,417.26,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9301,9301,POINT (-44.4655 -22.4674),BRICA0009301,BUILDING,-22.4674,-44.4655,443.24,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9302,9302,POINT (-44.4741 -22.473),BRICA0009302,BUILDING,-22.473,-44.4741,416.09,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9303,9303,POINT (-44.4445 -22.4542),BRAGA0009303,TOWER,-22.4542,-44.4445,475,430,45,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9304,9304,POINT (-44.4619 -22.4763),BRAGA0009304,TOWER,-22.4763,-44.4619,445,400,45,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9305,9305,POINT (-44.2692 -22.4116),BRAGA0009305,TOWER,-22.4116,-44.2692,440,397,43,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
opea.9306,9306,POINT (-44.4628 -22.4747),BRAGA0009306,TOWER,-22.4747,-44.4628,438,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9308,9308,POINT (-44.4613 -22.4614),BRAGA0009308,TOWER,-22.4614,-44.4613,447,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9309,9309,POINT (-44.2606 -22.4066),BRAGA0009309,TOWER,-22.4066,-44.2606,458,,,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
opea.9310,9310,POINT (-44.4549 -22.4757),BRICA0009310,ANTENNA,-22.4757,-44.4549,505.49,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9311,9311,POINT (-44.462 -22.476),BRICA0009311,BUILDING,-22.476,-44.462,450.47,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9312,9312,POINT (-44.4618 -22.4723),BRICA0009312,BUILDING,-22.4723,-44.4618,440.21,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9313,9313,POINT (-44.4468 -22.4625),BRICA0009313,BUILDING,-22.4625,-44.4468,462.02,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9314,9314,POINT (-44.0533 -22.4708),BRAGA0009314,TOWER,-22.4708,-44.0533,461,,,,M,"SIGQ,SSRX,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9315,9315,POINT (-43.8678 -22.3882),BRAGA0009315,TOWER,-22.3882,-43.8678,755,710,45,,M,"SIGQ,SSMB,SSRX,SNND,SJUX,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9316,9316,POINT (-43.9239 -22.2889),BRAGA0009316,TOWER,-22.2889,-43.9239,615,,,,M,"SIGQ,SSMB,SJUX,SSKV,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9317,9317,POINT (-43.82 -22.4672),BRAGA0009317,TOWER,-22.4672,-43.82,476,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9318,9318,POINT (-43.9869 -22.471),BRAGA0009318,TOWER,-22.471,-43.9869,556,,,,M,"SIGQ,SSMB,SSRX,SIVT,SIUN,SJUX,SWIF,SNAT,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9319,9319,POINT (-43.9247 -22.2844),BRAGA0009319,TOWER,-22.2844,-43.9247,664,,,,M,"SIGQ,SSMB,SJUX,SSKV,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9320,9320,POINT (-43.8608 -22.4682),BRAGA0009320,TOWER,-22.4682,-43.8608,506,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.36751,36751,POINT (-44.5037 -22.4775),BRAGA0036761,TOWER,-22.4775,-44.5037,447,404,43,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.36748,36748,POINT (-44.4584 -22.4703),BRAGA0036758,POLE,-22.4703,-44.4584,447,409,38,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46037,46037,POINT (-44.4585 -22.4705),BRAGA0046058,POLE,-22.4705,-44.4585,447,409,38,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46287,46287,POINT (-44.4808 -22.4844),BRAGA0046308,TOWER,-22.4844,-44.4808,446,413,33,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46403,46403,POINT (-44.505 -22.4653),BRAGA0046424,TOWER,-22.4653,-44.505,485.53,420,65.53,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46385,46385,POINT (-44.4914 -22.5039),BRAGA0046406,TOWER,-22.5039,-44.4914,581.49,520,61.49,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46386,46386,POINT (-44.505 -22.4996),BRAGA0046407,TOWER,-22.4996,-44.505,515.89,440,75.89,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46387,46387,POINT (-44.4985 -22.4934),BRAGA0046408,TOWER,-22.4934,-44.4985,451.62,420,31.62,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46388,46388,POINT (-44.4694 -22.4788),BRAGA0046409,BUILDING,-22.4788,-44.4694,449.68,400,49.68,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46389,46389,POINT (-44.4655 -22.4673),BRAGA0046410,BUILDING,-22.4673,-44.4655,451.12,400,51.12,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46390,46390,POINT (-44.4499 -22.4641),BRAGA0046411,BUILDING,-22.4641,-44.4499,466.94,400,66.94,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46391,46391,POINT (-44.4622 -22.476),BRAGA0046412,BUILDING,-22.476,-44.4622,457.16,400,57.16,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46392,46392,POINT (-44.4615 -22.4618),BRAGA0046413,TOWER,-22.4618,-44.4615,451.86,400,51.86,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46393,46393,POINT (-44.462 -22.4763),BRAGA0046414,TOWER,-22.4763,-44.462,453.59,400,53.59,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46394,46394,POINT (-44.4587 -22.4908),BRAGA0046415,WATER_TOWER,-22.4908,-44.4587,487.85,440,47.85,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46395,46395,POINT (-44.453 -22.4774),BRAGA0046416,VEGETATION,-22.4774,-44.453,484.19,440,44.19,NO,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46396,46396,POINT (-44.4633 -22.496),BRAGA0046417,TOWER,-22.496,-44.4633,492.71,440,52.71,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46397,46397,POINT (-44.4816 -22.5014),BRAGA0046418,NATURAL_HIGHPOINT,-22.5014,-44.4816,506.67,480,26.67,NO,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46398,46398,POINT (-44.4831 -22.4953),BRAGA0046419,NATURAL_HIGHPOINT,-22.4953,-44.4831,500.54,460,40.54,NO,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46399,46399,POINT (-44.4917 -22.5041),BRAGA0046420,TREE,-22.5041,-44.4917,553.81,520,33.81,NO,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46400,46400,POINT (-44.4883 -22.4899),BRAGA0046421,NATURAL_HIGHPOINT,-22.4899,-44.4883,480.32,400,80.32,NO,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46401,46401,POINT (-44.4989 -22.4968),BRAGA0046422,NATURAL_HIGHPOINT,-22.4968,-44.4989,497.29,420,77.29,NO,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46402,46402,POINT (-44.5055 -22.4863),BRAGA0046423,TOWER,-22.4863,-44.5055,451.15,400,51.15,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46404,46404,POINT (-44.4732 -22.494),BRAGA0046425,NATURAL_HIGHPOINT,-22.494,-44.4732,474.6,440,34.6,NO,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46405,46405,POINT (-44.4764 -22.4993),BRAGA0046426,NATURAL_HIGHPOINT,-22.4993,-44.4764,508.65,460,48.65,NO,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46406,46406,POINT (-44.4764 -22.4984),BRAGA0046427,TOWER,-22.4984,-44.4764,502.59,460,42.59,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46407,46407,POINT (-44.4878 -22.4988),BRAGA0046428,TOWER,-22.4988,-44.4878,522.66,460,62.66,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46453,46453,POINT (-44.4925 -22.487),BRAGA0046474,POLE,-22.487,-44.4925,447,414,33,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46465,46465,POINT (-44.5019 -22.4915),BRAGA0046486,TOWER,-22.4915,-44.5019,446,410,36,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.49550,49550,POINT (-44.4444 -22.4543),BRAGA0049573,TOWER,-22.4543,-44.4444,473,440,33,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.49791,49791,POINT (-44.4674 -22.4739),BRAGA0049814,TOWER,-22.4739,-44.4674,446,403,43,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62946,62946,POINT (-44.4901 -22.4857),BRAGA0065218,NATURAL_HIGHPOINT,-22.4857,-44.4901,414,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62947,62947,POINT (-44.4892 -22.4854),BRAGA0065219,NATURAL_HIGHPOINT,-22.4854,-44.4892,412,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62948,62948,POINT (-44.4883 -22.4851),BRAGA0065220,NATURAL_HIGHPOINT,-22.4851,-44.4883,412,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62949,62949,POINT (-44.4876 -22.4849),BRAGA0065221,NATURAL_HIGHPOINT,-22.4849,-44.4876,413,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62950,62950,POINT (-44.4859 -22.4747),BRAGA0065222,NATURAL_HIGHPOINT,-22.4747,-44.4859,412,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62940,62940,POINT (-44.5014 -22.4926),BRAGA0065212,NATURAL_HIGHPOINT,-22.4926,-44.5014,424,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62941,62941,POINT (-44.5006 -22.492),BRAGA0065213,NATURAL_HIGHPOINT,-22.492,-44.5006,423,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62942,62942,POINT (-44.5001 -22.4917),BRAGA0065214,NATURAL_HIGHPOINT,-22.4917,-44.5001,420,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62943,62943,POINT (-44.4924 -22.4872),BRAGA0065215,NATURAL_HIGHPOINT,-22.4872,-44.4924,420,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62944,62944,POINT (-44.4919 -22.4865),BRAGA0065216,NATURAL_HIGHPOINT,-22.4865,-44.4919,421,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62945,62945,POINT (-44.491 -22.4861),BRAGA0065217,NATURAL_HIGHPOINT,-22.4861,-44.491,419,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62951,62951,POINT (-44.4692 -22.4738),BRAGA0065223,NATURAL_HIGHPOINT,-22.4738,-44.4692,412,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62952,62952,POINT (-44.4692 -22.4729),BRAGA0065224,NATURAL_HIGHPOINT,-22.4729,-44.4692,409,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62953,62953,POINT (-44.4688 -22.472),BRAGA0065225,NATURAL_HIGHPOINT,-22.472,-44.4688,408,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62954,62954,POINT (-44.4681 -22.4714),BRAGA0065226,NATURAL_HIGHPOINT,-22.4714,-44.4681,408,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62955,62955,POINT (-44.4671 -22.4712),BRAGA0065227,NATURAL_HIGHPOINT,-22.4712,-44.4671,409,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62956,62956,POINT (-44.4662 -22.4711),BRAGA0065228,NATURAL_HIGHPOINT,-22.4711,-44.4662,409,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62957,62957,POINT (-44.4652 -22.471),BRAGA0065229,NATURAL_HIGHPOINT,-22.471,-44.4652,409,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62958,62958,POINT (-44.4642 -22.4708),BRAGA0065230,NATURAL_HIGHPOINT,-22.4708,-44.4642,410,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62959,62959,POINT (-44.4633 -22.4707),BRAGA0065231,NATURAL_HIGHPOINT,-22.4707,-44.4633,411,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62960,62960,POINT (-44.4623 -22.4705),BRAGA0065232,NATURAL_HIGHPOINT,-22.4705,-44.4623,412,,,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62961,62961,POINT (-44.4916 -22.503),BRAGA0065233,TOWER,-22.503,-44.4916,560.44,500,60.44,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.62962,62962,POINT (-44.4921 -22.4993),BRAGA0065234,TOWER,-22.4993,-44.4921,523.85,470,53.85,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62963,62963,POINT (-44.5049 -22.5004),BRAGA0065235,TOWER,-22.5004,-44.5049,514.87,440,74.87,NO,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62964,62964,POINT (-44.5051 -22.4998),BRAGA0065236,TOWER,-22.4998,-44.5051,511.65,440,71.65,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62965,62965,POINT (-44.5049 -22.4991),BRAGA0065238,TOWER,-22.4991,-44.5049,495.96,440,55.96,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.62966,62966,POINT (-44.5004 -22.4932),BRAGA0065240,TOWER,-22.4932,-44.5004,451.11,420,31.11,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02