FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29411,29411,POINT (-63.8341 -8.7615),BRAGA0029414,TOWER,-8.7615,-63.8341,138,88,50,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29412,29412,POINT (-63.9001 -8.8001),BRAGA0029415,TOWER,-8.8001,-63.9001,130,87,43,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29414,29414,POINT (-63.8632 -8.8013),BRAGA0029417,TOWER,-8.8013,-63.8632,132,86,46,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29416,29416,POINT (-63.8559 -8.7879),BRAGA0029419,BUILDING,-8.7879,-63.8559,104.52,86,18.52,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29417,29417,POINT (-63.8331 -8.7738),BRAGA0029420,TOWER,-8.7738,-63.8331,138,85,53,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29418,29418,POINT (-63.8826 -8.8089),BRAGA0029421,TOWER,-8.8089,-63.8826,131,85,46,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29419,29419,POINT (-63.8739 -8.7923),BRAGA0029422,TOWER,-8.7923,-63.8739,110,60,50,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29459,29459,POINT (-63.8248 -8.7965),BRICA0029462,TOWER,-8.7965,-63.8248,202.39,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.44892,44892,POINT (-63.8557 -8.7642),BRAGA0044902,TOWER,-8.7642,-63.8557,137,87,50,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.46518,46518,POINT (-63.7102 -8.7971),BRAGA0046539,TOWER,-8.7971,-63.7102,142,76,66,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.46526,46526,POINT (-63.8263 -8.7711),BRAGA0046547,TOWER,-8.7711,-63.8263,130,87,43,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.46575,46575,POINT (-63.7521 -8.8039),BRAGA0046596,TOWER,-8.8039,-63.7521,138,94,44,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.47648,47648,POINT (-64.0681 -9.0855),BRAGA0047669,TOWER,-9.0855,-64.0681,255,152,103,NO,M,"SJPA,SJTN,SWRO,SBPV,SJX9,SN7O",2024-05-02
opea.53220,53220,POINT (-63.8568 -8.7839),BRAGA0053804,OTHER,-8.7839,-63.8568,95.85,86.85,9,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.53222,53222,POINT (-63.8569 -8.7856),BRAGA0053806,NATURAL_HIGHPOINT,-8.7856,-63.8569,88.11,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.53223,53223,POINT (-63.8605 -8.7915),BRAGA0053807,NATURAL_HIGHPOINT,-8.7915,-63.8605,86.45,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.56438,56438,POINT (-63.931 -9.1342),BRAGA0057514,NATURAL_HIGHPOINT,-9.1342,-63.931,99,,,NO,M,"SJPA,SSZD,SJTN,SWLM,SWRO,SBPV,SJX9",2024-05-02
opea.62099,62099,POINT (-63.4787 -9.1897),BRAGA0064119,NATURAL_HIGHPOINT,-9.1897,-63.4787,95,,,NO,M,"SJTN,SWLM,SJ9C",2024-05-02
opea.62100,62100,POINT (-63.4746 -9.1904),BRAGA0064120,NATURAL_HIGHPOINT,-9.1904,-63.4746,97,,,NO,M,"SJTN,SWLM,SJ9C",2024-05-02
