FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14030,14030,POINT (-40.8099 -19.4911),BRAGA0014030,TOWER,-19.4911,-40.8099,553,470,83,,M,"SNCX,SNBG,SWZH,SIGD,SDGU",2024-05-02
opea.14032,14032,POINT (-40.6246 -19.4985),BRAGA0014032,TOWER,-19.4985,-40.6246,222.9,171,51.9,1,M,"SNCX,SNBG,SWZH,SIGD,SDGU",2024-05-02
opea.14033,14033,POINT (-40.6678 -19.5273),BRAGA0014033,TOWER,-19.5273,-40.6678,111,68,43,,M,"SNCX,SNBG,SWZH,SIGD,SDGU",2024-05-02
opea.37069,37069,POINT (-40.6967 -19.184),BRAGA0037079,TOWER,-19.184,-40.6967,240,200,40,YES,M,"SNCX,SWZH,SIGD",2024-05-02
opea.45650,45650,POINT (-40.5789 -18.7916),BRAGA0045662,TOWER,-18.7916,-40.5789,286,200,86,NO,M,"SWWM,SIGD",2024-05-02
opea.45687,45687,POINT (-40.3356 -19.4999),BRAGA0045699,TOWER,-19.4999,-40.3356,107,31,76,NO,M,"SNCX,SNLN,SWZH,SIFV,SICO,SIGD",2024-05-02
opea.45689,45689,POINT (-40.4466 -18.7831),BRAGA0045701,TOWER,-18.7831,-40.4466,615,549,66,NO,M,"SWBQ,SIGD",2024-05-02
opea.59000,59000,POINT (-40.2473 -19.3666),BROTH0060395,NATURAL_HIGHPOINT,-19.3666,-40.2473,263,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59001,59001,POINT (-40.2515 -19.3548),BROTH0060396,NATURAL_HIGHPOINT,-19.3548,-40.2515,330,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59002,59002,POINT (-40.2379 -19.3519),BROTH0060397,NATURAL_HIGHPOINT,-19.3519,-40.2379,230,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59003,59003,POINT (-40.2564 -19.3464),BROTH0060398,NATURAL_HIGHPOINT,-19.3464,-40.2564,233,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59004,59004,POINT (-40.2348 -19.3427),BROTH0060399,NATURAL_HIGHPOINT,-19.3427,-40.2348,200,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59005,59005,POINT (-40.2279 -19.341),BROTH0060400,NATURAL_HIGHPOINT,-19.341,-40.2279,200,,,,M,"SNCX,SNLN,SIGD",2024-05-02
opea.59006,59006,POINT (-40.2552 -19.3086),BROTH0060401,NATURAL_HIGHPOINT,-19.3086,-40.2552,210,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59007,59007,POINT (-40.2516 -19.296),BROTH0060402,NATURAL_HIGHPOINT,-19.296,-40.2516,212,,,,M,"SNCX,SNLN,SWZH,SIGD,SI3P",2024-05-02
opea.59008,59008,POINT (-40.2485 -19.2895),BROTH0060403,NATURAL_HIGHPOINT,-19.2895,-40.2485,235,,,,M,"SNCX,SNLN,SIGD,SI3P",2024-05-02
