FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50442,50442,POINT (-45.8341 -14.7032),BRAGA0050466,NATURAL_HIGHPOINT,-14.7032,-45.8341,901,,,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
opea.50443,50443,POINT (-45.8349 -14.703),BRAGA0050467,BUILDING,-14.703,-45.8349,900,895,5,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
opea.50444,50444,POINT (-45.834 -14.7022),BRAGA0050468,BUILDING,-14.7022,-45.834,900,895,5,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
opea.50445,50445,POINT (-45.8345 -14.7025),BRAGA0050469,BUILDING,-14.7025,-45.8345,900,895,5,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
opea.50446,50446,POINT (-45.8352 -14.7033),BRAGA0050470,BUILDING,-14.7033,-45.8352,899,894,5,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
opea.50447,50447,POINT (-45.833 -14.7035),BRAGA0050471,BUILDING,-14.7035,-45.833,899,894,5,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
opea.50448,50448,POINT (-45.8358 -14.7039),BRAGA0050472,BUILDING,-14.7039,-45.8358,895,890,5,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
opea.54449,54449,POINT (-45.9885 -14.6876),BRAGA0055224,NATURAL_HIGHPOINT,-14.6876,-45.9885,946,,,NO,M,"SDXD,SIZN,SSVM,SDZI,SNTB,SJBU,SJD4,SJH6,SJ3Z,SI8C,SWCH",2024-05-02
opea.57090,57090,POINT (-45.8311 -14.7061),BRAGA0058312,NATURAL_HIGHPOINT,-14.7061,-45.8311,913,,,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
opea.63871,63871,POINT (-45.83106389 -14.70605833),BRAGA0066238,NATURAL_HIGHPOINT,-14.7061,-45.8311,913,,,NO,M,"SDXD,SIIC,SSVM,SDZI,SNTB,SJBU,SJH6,SI8C,SWCH",2024-05-02
