FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44985,44985,POINT (-62.4878 -10.4422),BRAGA0044995,TOWER,-10.4422,-62.4878,217,197,20,YES,M,"SD86,SIHJ,SIBN,SIDG",2024-05-02
opea.52131,52131,POINT (-62.2811 -10.7086),BRAGA0052155,NATURAL_HIGHPOINT,-10.7086,-62.2811,258,,,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52132,52132,POINT (-62.2758 -10.7004),BRAGA0052156,NATURAL_HIGHPOINT,-10.7004,-62.2758,273,,,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52133,52133,POINT (-62.2782 -10.6905),BRAGA0052157,NATURAL_HIGHPOINT,-10.6905,-62.2782,258,,,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52134,52134,POINT (-62.2689 -10.6764),BRAGA0052158,TRANSMISSION_LINE,-10.6764,-62.2689,273,248,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52135,52135,POINT (-62.2637 -10.6807),BRAGA0052159,TRANSMISSION_LINE,-10.6807,-62.2637,276,251,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52136,52136,POINT (-62.2585 -10.6832),BRAGA0052160,TRANSMISSION_LINE,-10.6832,-62.2585,294,269,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52137,52137,POINT (-62.2562 -10.6838),BRAGA0052161,TRANSMISSION_LINE,-10.6838,-62.2562,282,257,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52138,52138,POINT (-62.2644 -10.6742),BRAGA0052162,TRANSMISSION_LINE,-10.6742,-62.2644,273,248,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SIDG",2024-05-02
opea.63821,63821,POINT (-62.82551389 -10.17759167),BRAGA0066188,NATURAL_HIGHPOINT,-10.1776,-62.8255,142,,,NO,M,"SJOG,SIBN,SIDG",2024-05-02
opea.63822,63822,POINT (-62.85023333 -10.17419167),BRAGA0066189,NATURAL_HIGHPOINT,-10.1742,-62.8502,241,,,NO,M,"SJOG,SIBN,SIDG",2024-05-02
