FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4568,4568,POINT (-53.6831 -23.8022),BRAGA0004568,TOWER,-23.8022,-53.6831,521,443,78,,M,"SSIF,SNQT,SIIS,SSUM,SWLS,SNWG,SSGS,SSSL",2024-04-25
opea.4933,4933,POINT (-53.6204 -23.3972),BRAGA0004933,TOWER,-23.3972,-53.6204,449,363,86,,M,"SITB,SSJB,SWAI,SNKT,SDF2,SNWH,SSIF,SNQT,SIIS,SSGU,SJPI,SN7C,SSSL",2024-04-25
opea.53931,53931,POINT (-54.2395 -23.8339),BRAGA0054660,NATURAL_HIGHPOINT,-23.8339,-54.2395,353,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-04-25
opea.53932,53932,POINT (-54.2426 -23.8362),BRAGA0054661,BUILDING,-23.8362,-54.2426,353,348,5,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-04-25
opea.53933,53933,POINT (-54.2428 -23.8364),BRAGA0054662,BUILDING,-23.8364,-54.2428,353,348,5,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-04-25
opea.53934,53934,POINT (-54.2421 -23.8367),BRAGA0054663,NATURAL_HIGHPOINT,-23.8367,-54.2421,360,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-04-25
opea.53935,53935,POINT (-54.248 -23.8425),BRAGA0054664,NATURAL_HIGHPOINT,-23.8425,-54.248,356,,,NO,M,"SSIF,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-04-25
opea.53936,53936,POINT (-54.2412 -23.8355),BRAGA0054665,NATURAL_HIGHPOINT,-23.8355,-54.2412,357,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-04-25
