FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4944,4944,POINT (-51.9538 -23.4248),BRAGA0004944,TOWER,-23.4248,-51.9538,652,580,72,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4945,4945,POINT (-51.9298 -23.4161),BRAGA0004945,TOWER,-23.4161,-51.9298,633,577,56,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4946,4946,POINT (-51.9325 -23.4389),BRAGA0004946,TOWER,-23.4389,-51.9325,597.5,565,32.5,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4947,4947,POINT (-51.8754 -23.4497),BRAGA0004947,TOWER,-23.4497,-51.8754,605,560,45,,M,"SSOC,SBMG,SWOE,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4948,4948,POINT (-51.9421 -23.4143),BRAGA0004948,TOWER,-23.4143,-51.9421,603.5,553,50.5,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4949,4949,POINT (-51.9442 -23.4149),BRAGA0004949,ANTENNA,-23.4149,-51.9442,595.03,553,42.03,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4950,4950,POINT (-51.9162 -23.4662),BRAGA0004950,TOWER,-23.4662,-51.9162,605,532,73,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4951,4951,POINT (-51.9996 -23.477),BRAGA0004951,BUILDING,-23.477,-51.9996,533.5,523,10.5,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4952,4952,POINT (-51.6977 -23.5144),BRAGA0004952,TOWER,-23.5144,-51.6977,780,735,45,,M,"SSAP,SBMG,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72,SJ4K",2024-04-25
opea.6382,6382,POINT (-51.6495 -22.964),BRAGA0006382,TOWER,-22.964,-51.6495,630,574,56,,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SID8,SI72",2024-04-25
opea.6383,6383,POINT (-51.6488 -22.971),BRAGA0006383,TOWER,-22.971,-51.6488,615.5,563,52.5,,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SID8,SI72",2024-04-25
opea.6384,6384,POINT (-51.4222 -23.0989),BRAGA0006384,TOWER,-23.0989,-51.4222,513,463,50,,M,"SBLO,SJTL,SDDZ,SSUW,SJHA,SSSZ,SWOE,SWSA,SJVS,SSOG,SSOK,SWES,SIOX,SID8,SI72",2024-04-25
opea.5914,5914,POINT (-52.0647 -23.3701),BRAGA0005914,TOWER,-23.3701,-52.0647,621,573,48,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.5915,5915,POINT (-51.826 -23.1967),BRAGA0005915,TOWER,-23.1967,-51.826,610,567,43,,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-04-25
opea.5916,5916,POINT (-51.9189 -23.3953),BRAGA0005916,TOWER,-23.3953,-51.9189,579,559,20,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.5917,5917,POINT (-51.917 -23.3922),BRAGA0005917,TOWER,-23.3922,-51.917,580,540,40,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.5918,5918,POINT (-51.6786 -23.2351),BRAGA0005918,TOWER,-23.2351,-51.6786,695,650,45,,M,"SJTL,SBMG,SSJP,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72",2024-04-25
opea.5926,5926,POINT (-51.37 -23.3146),BRICA0005926,BUILDING,-23.3146,-51.37,783.85,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5927,5927,POINT (-51.3898 -23.3053),BRICA0005927,TOWER,-23.3053,-51.3898,810.37,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5928,5928,POINT (-51.3778 -23.3169),BRICA0005928,TOWER,-23.3169,-51.3778,804.91,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5929,5929,POINT (-51.3993 -23.3593),BRICA0005929,TOWER,-23.3593,-51.3993,787.59,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5930,5930,POINT (-51.3994 -23.3563),BRICA0005930,ANTENNA,-23.3563,-51.3994,831.79,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5931,5931,POINT (-51.3991 -23.3615),BRICA0005931,ANTENNA,-23.3615,-51.3991,839.42,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5932,5932,POINT (-51.4027 -23.3628),BRICA0005932,TOWER,-23.3628,-51.4027,838.59,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5933,5933,POINT (-51.4014 -23.3618),BRICA0005933,TOWER,-23.3618,-51.4014,796.1,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5934,5934,POINT (-51.4041 -23.3593),BRICA0005934,TOWER,-23.3593,-51.4041,795.78,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5935,5935,POINT (-51.4183 -23.3814),BRICA0005935,TOWER,-23.3814,-51.4183,830.96,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5936,5936,POINT (-51.387 -23.3121),BRICA0005936,ANTENNA,-23.3121,-51.387,793.85,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.7294,7294,POINT (-52.1553 -22.9321),BRAGA0007294,TOWER,-22.9321,-52.1553,490,440,50,,M,"SSXG,SSJP,SJVS,SSHN,SSXO,SSPI,SID8,SI72,SI2M",2024-04-25
opea.46797,46797,POINT (-51.9864 -23.4471),BRAGA0046818,TOWER,-23.4471,-51.9864,637,574,63,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.46849,46849,POINT (-52.183 -23.4131),BRAGA0046870,ANTENNA,-23.4131,-52.183,595,542,53,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.49609,49609,POINT (-52.0122 -23.4794),BRAGA0049632,BUILDING,-23.4794,-52.0122,558.31,544.16,14.15,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.49630,49630,POINT (-52.0117 -23.4794),BRAGA0049653,BUILDING,-23.4794,-52.0117,553.8,545.2,8.6,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.49657,49657,POINT (-51.943 -23.4507),BRAGA0049680,BUILDING,-23.4507,-51.943,626.9,521,105.9,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.52316,52316,POINT (-51.5469 -22.9798),BRAGA0052346,BUILDING,-22.9798,-51.5469,546,540,6,YES,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SSOK,SID8,SI72",2024-04-25
opea.53010,53010,POINT (-51.552 -22.9799),BRAGA0053104,NATURAL_HIGHPOINT,-22.9799,-51.552,519,,,NO,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SSOK,SID8,SI72",2024-04-25
opea.53853,53853,POINT (-52.1397 -23.2891),BRAGA0054582,NATURAL_HIGHPOINT,-23.2891,-52.1397,591,,,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53854,53854,POINT (-52.1444 -23.2865),BRAGA0054583,NATURAL_HIGHPOINT,-23.2865,-52.1444,585,,,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53855,53855,POINT (-52.1206 -23.2928),BRAGA0054584,NATURAL_HIGHPOINT,-23.2928,-52.1206,598.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53856,53856,POINT (-52.1199 -23.292),BRAGA0054585,NATURAL_HIGHPOINT,-23.292,-52.1199,598,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53857,53857,POINT (-52.1201 -23.2922),BRAGA0054586,NATURAL_HIGHPOINT,-23.2922,-52.1201,598,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53858,53858,POINT (-52.1172 -23.2938),BRAGA0054587,NATURAL_HIGHPOINT,-23.2938,-52.1172,607,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53859,53859,POINT (-52.118 -23.2933),BRAGA0054588,NATURAL_HIGHPOINT,-23.2933,-52.118,606.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53860,53860,POINT (-52.1176 -23.2923),BRAGA0054589,NATURAL_HIGHPOINT,-23.2923,-52.1176,605,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53861,53861,POINT (-52.1163 -23.2924),BRAGA0054590,NATURAL_HIGHPOINT,-23.2924,-52.1163,604.2,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53862,53862,POINT (-52.1144 -23.2947),BRAGA0054591,NATURAL_HIGHPOINT,-23.2947,-52.1144,608,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53863,53863,POINT (-52.114 -23.2927),BRAGA0054592,NATURAL_HIGHPOINT,-23.2927,-52.114,598.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.53864,53864,POINT (-52.1141 -23.2948),BRAGA0054593,NATURAL_HIGHPOINT,-23.2948,-52.1141,608.3,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-04-25
opea.55263,55263,POINT (-51.9962 -23.4753),BRAGA0056054,TOWER,-23.4753,-51.9962,553.15,513.15,40,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.55264,55264,POINT (-51.9941 -23.4726),BRAGA0056055,TOWER,-23.4726,-51.9941,554.2,514.2,40,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.55265,55265,POINT (-51.9916 -23.4693),BRAGA0056056,TOWER,-23.4693,-51.9916,561.92,521.92,40,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.55266,55266,POINT (-51.9893 -23.4663),BRAGA0056057,TOWER,-23.4663,-51.9893,569.8,529.8,40,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.58264,58264,POINT (-51.8484 -23.1429),BRAGA0059616,TOWER,-23.1429,-51.8484,656,606,50,YES,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-04-25
opea.58265,58265,POINT (-51.8496 -23.1439),BRAGA0059617,NATURAL_HIGHPOINT,-23.1439,-51.8496,604.6,,,NO,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-04-25
opea.58337,58337,POINT (-51.8496 -23.1439),BRAGA0059692,OTHER,-23.1439,-51.8496,605,,,,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-04-25
