FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28800,28800,POINT (-45.764 -12.0837),BRAGA0028800,TOWER,-12.0837,-45.764,815,772,43,,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-04-25
opea.28801,28801,POINT (-45.7465 -12.0798),BRAGA0028801,TOWER,-12.0798,-45.7465,816,770,46,,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-04-25
opea.39362,39362,POINT (-45.8954 -12.1054),BROTH0039372,BUILDING,-12.1054,-45.8954,780,770,10,NO,M,"SSHB,SD9S,SSQZ,SIOM,SDO6,SITH,SWNB,SNJL,SJJL,SJVW,SDQM,SWXF,SJ9L,SN39,SDP6,SI4N",2024-04-25
opea.45123,45123,POINT (-45.7057 -12.0803),BRAGA0045134,TOWER,-12.0803,-45.7057,805,,,,M,"SSHB,SD9S,SSQZ,SDDQ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SDFZ,SWXF,SJ9L,SI4N,SIQ2",2024-04-25
opea.45329,45329,POINT (-45.7057 -12.0806),BRAGA0045340,TOWER,-12.0806,-45.7057,811,758,53,NO,M,"SSHB,SD9S,SSQZ,SDDQ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SDFZ,SWXF,SJ9L,SI4N,SIQ2",2024-04-25
opea.45349,45349,POINT (-45.7536 -12.0839),BRAGA0045360,TOWER,-12.0839,-45.7536,800,751,49,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-04-25
opea.45588,45588,POINT (-45.7784 -12.0863),BRAGA0045600,TOWER,-12.0863,-45.7784,821,773,48,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SDP6,SI4N",2024-04-25
opea.47466,47466,POINT (-45.4793 -12.1413),BRICA0047487,TOWER,-12.1413,-45.4793,775.19,,,YES,M,"SSHB,SD9S,SSQZ,SDDQ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SNDH,SWXF,SJ9L,SJZ6,SI4N,SIQ2",2024-04-25
opea.50159,50159,POINT (-45.7816 -12.1239),BRAGA0050182,NATURAL_HIGHPOINT,-12.1239,-45.7816,724,719,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50160,50160,POINT (-45.7798 -12.1252),BRAGA0050183,NATURAL_HIGHPOINT,-12.1252,-45.7798,719,714,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50161,50161,POINT (-45.7805 -12.1246),BRAGA0050184,NATURAL_HIGHPOINT,-12.1246,-45.7805,722,717,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50162,50162,POINT (-45.765 -12.125),BRAGA0050185,NATURAL_HIGHPOINT,-12.125,-45.765,739,734,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50163,50163,POINT (-45.7647 -12.1255),BRAGA0050186,NATURAL_HIGHPOINT,-12.1255,-45.7647,735.35,730.35,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50164,50164,POINT (-45.7645 -12.126),BRAGA0050187,NATURAL_HIGHPOINT,-12.126,-45.7645,735.56,730.56,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50165,50165,POINT (-45.768 -12.1262),BRAGA0050188,OTHER,-12.1262,-45.768,740.01,732.01,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50166,50166,POINT (-45.7676 -12.1263),BRAGA0050189,OTHER,-12.1263,-45.7676,740,732,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50167,50167,POINT (-45.7673 -12.1264),BRAGA0050190,OTHER,-12.1264,-45.7673,740,732,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50168,50168,POINT (-45.7659 -12.1264),BRAGA0050191,OTHER,-12.1264,-45.7659,740.01,732.01,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50169,50169,POINT (-45.7648 -12.1266),BRAGA0050192,OTHER,-12.1266,-45.7648,732,727,5,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50170,50170,POINT (-45.7758 -12.1238),BRAGA0050193,OTHER,-12.1238,-45.7758,726.71,719.71,7,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50171,50171,POINT (-45.7754 -12.1241),BRAGA0050194,OTHER,-12.1241,-45.7754,726.71,719.71,7,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50460,50460,POINT (-45.5037 -12.3054),BRAGA0050483,NATURAL_HIGHPOINT,-12.3054,-45.5037,690,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50461,50461,POINT (-45.5055 -12.3023),BRAGA0050484,NATURAL_HIGHPOINT,-12.3023,-45.5055,700,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50462,50462,POINT (-45.507 -12.2984),BRAGA0050485,NATURAL_HIGHPOINT,-12.2984,-45.507,705,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4N,SI4S",2024-04-25
opea.50463,50463,POINT (-45.5088 -12.2937),BRAGA0050486,NATURAL_HIGHPOINT,-12.2937,-45.5088,717,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4N,SI4S",2024-04-25
opea.50464,50464,POINT (-45.5193 -12.29),BRAGA0050487,NATURAL_HIGHPOINT,-12.29,-45.5193,717,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50465,50465,POINT (-45.5187 -12.2937),BRAGA0050488,NATURAL_HIGHPOINT,-12.2937,-45.5187,709.3,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50466,50466,POINT (-45.5189 -12.2972),BRAGA0050489,NATURAL_HIGHPOINT,-12.2972,-45.5189,701.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50467,50467,POINT (-45.5218 -12.2999),BRAGA0050490,NATURAL_HIGHPOINT,-12.2999,-45.5218,694.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50468,50468,POINT (-45.5215 -12.3004),BRAGA0050491,NATURAL_HIGHPOINT,-12.3004,-45.5215,694,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50469,50469,POINT (-45.5142 -12.303),BRAGA0050492,NATURAL_HIGHPOINT,-12.303,-45.5142,694.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50470,50470,POINT (-45.5091 -12.3049),BRAGA0050493,NATURAL_HIGHPOINT,-12.3049,-45.5091,694.4,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50471,50471,POINT (-45.5083 -12.3059),BRAGA0050494,NATURAL_HIGHPOINT,-12.3059,-45.5083,692.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50472,50472,POINT (-45.5052 -12.3058),BRAGA0050495,NATURAL_HIGHPOINT,-12.3058,-45.5052,690.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-04-25
opea.50473,50473,POINT (-45.4988 -12.3047),BRAGA0050496,NATURAL_HIGHPOINT,-12.3047,-45.4988,689,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4N,SI4S",2024-04-25
opea.50474,50474,POINT (-45.4969 -12.3054),BRAGA0050497,NATURAL_HIGHPOINT,-12.3054,-45.4969,687.9,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4N,SI4S",2024-04-25
opea.53765,53765,POINT (-45.8642 -12.15),BRAGA0054493,NATURAL_HIGHPOINT,-12.15,-45.8642,739,,,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SNJL,SJJL,SJVW,SWXF,SJ9L,SDP6,SI4M,SI4N,SI4S",2024-04-25
opea.57724,57724,POINT (-45.3272 -11.8602),BRAGA0059024,NATURAL_HIGHPOINT,-11.8602,-45.3272,525,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57725,57725,POINT (-45.325 -11.8582),BRAGA0059025,NATURAL_HIGHPOINT,-11.8582,-45.325,524,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57721,57721,POINT (-45.3383 -11.8706),BRAGA0059021,NATURAL_HIGHPOINT,-11.8706,-45.3383,531,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SDFZ,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57722,57722,POINT (-45.3361 -11.8666),BRAGA0059022,NATURAL_HIGHPOINT,-11.8666,-45.3361,527,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SDFZ,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57723,57723,POINT (-45.3335 -11.8641),BRAGA0059023,NATURAL_HIGHPOINT,-11.8641,-45.3335,534,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SDFZ,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57726,57726,POINT (-45.3234 -11.8576),BRAGA0059026,NATURAL_HIGHPOINT,-11.8576,-45.3234,523,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57727,57727,POINT (-45.3225 -11.8576),BRAGA0059027,NATURAL_HIGHPOINT,-11.8576,-45.3225,519,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57728,57728,POINT (-45.3214 -11.8571),BRAGA0059028,NATURAL_HIGHPOINT,-11.8571,-45.3214,518,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57729,57729,POINT (-45.3208 -11.8564),BRAGA0059029,NATURAL_HIGHPOINT,-11.8564,-45.3208,519,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.57730,57730,POINT (-45.3183 -11.8554),BRAGA0059030,NATURAL_HIGHPOINT,-11.8554,-45.3183,525,,,NO,M,"SSBJ,SDDQ,SWNB,SD9R,SJVW,SNDH,SNBR,SJ9L,SJZ6,SIQ2",2024-04-25
opea.58923,58923,POINT (-45.796 -11.6432),BRAGA0060317,NATURAL_HIGHPOINT,-11.6432,-45.796,799,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58924,58924,POINT (-45.7976 -11.6482),BRAGA0060318,NATURAL_HIGHPOINT,-11.6482,-45.7976,801,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58925,58925,POINT (-45.7947 -11.648),BRAGA0060319,NATURAL_HIGHPOINT,-11.648,-45.7947,800,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58926,58926,POINT (-45.8015 -11.6411),BRAGA0060320,NATURAL_HIGHPOINT,-11.6411,-45.8015,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58927,58927,POINT (-45.802 -11.6416),BRAGA0060321,NATURAL_HIGHPOINT,-11.6416,-45.802,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58915,58915,POINT (-45.806 -11.6375),BRAGA0060309,NATURAL_HIGHPOINT,-11.6375,-45.806,805,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58916,58916,POINT (-45.7973 -11.6449),BRAGA0060310,NATURAL_HIGHPOINT,-11.6449,-45.7973,803,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58917,58917,POINT (-45.7968 -11.6459),BRAGA0060311,NATURAL_HIGHPOINT,-11.6459,-45.7968,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58918,58918,POINT (-45.8054 -11.6358),BRAGA0060312,NATURAL_HIGHPOINT,-11.6358,-45.8054,804,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58919,58919,POINT (-45.8065 -11.639),BRAGA0060313,NATURAL_HIGHPOINT,-11.639,-45.8065,803,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58920,58920,POINT (-45.801 -11.6407),BRAGA0060314,NATURAL_HIGHPOINT,-11.6407,-45.801,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58921,58921,POINT (-45.8031 -11.6413),BRAGA0060315,BUILDING,-11.6413,-45.8031,806,800,6,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58922,58922,POINT (-45.8025 -11.642),BRAGA0060316,NATURAL_HIGHPOINT,-11.642,-45.8025,805,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
