FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30291,30291,POINT (-51.9963 -6.6543),BRAGA0030294,TOWER,-6.6543,-51.9963,234,191,43,,M,SNFX,2024-05-02
opea.30292,30292,POINT (-51.9915 -6.6433),BRICA0030295,TOWER,-6.6433,-51.9915,237,,,,M,SNFX,2024-05-02
opea.47662,47662,POINT (-51.9584 -6.6419),BRAGA0047683,BUILDING,-6.6419,-51.9584,190.48,183.31,7.17,NO,M,SNFX,2024-05-02
opea.48812,48812,POINT (-51.9552 -6.6402),BRAGA0048833,TOWER,-6.6402,-51.9552,192.66,182.16,10.5,YES,M,SNFX,2024-05-02
opea.48813,48813,POINT (-51.9551 -6.6404),BRAGA0048834,TOWER,-6.6404,-51.9551,192.3,182.3,10,YES,M,SNFX,2024-05-02
opea.48814,48814,POINT (-51.9579 -6.6426),BRAGA0048835,TOWER,-6.6426,-51.9579,234.01,184.41,49.6,YES,M,SNFX,2024-05-02
opea.48815,48815,POINT (-51.9754 -6.6404),BRAGA0048836,TOWER,-6.6404,-51.9754,242.97,182.97,60,YES,M,SNFX,2024-05-02
opea.48816,48816,POINT (-51.9748 -6.6422),BRAGA0048837,TOWER,-6.6422,-51.9748,248.86,188.86,60,YES,M,SNFX,2024-05-02
opea.48817,48817,POINT (-51.9802 -6.6457),BRAGA0048838,TOWER,-6.6457,-51.9802,336.07,258.07,78,YES,M,SNFX,2024-05-02
opea.48818,48818,POINT (-51.9671 -6.6521),BRAGA0048839,TOWER,-6.6521,-51.9671,241.38,211.38,30,YES,M,SNFX,2024-05-02
opea.48819,48819,POINT (-51.9765 -6.6462),BRAGA0048840,NATURAL_HIGHPOINT,-6.6462,-51.9765,240,,,NO,M,SNFX,2024-05-02
opea.48820,48820,POINT (-51.9761 -6.6463),BRAGA0048841,NATURAL_HIGHPOINT,-6.6463,-51.9761,230,,,NO,M,SNFX,2024-05-02
opea.48821,48821,POINT (-51.977 -6.6463),BRAGA0048842,NATURAL_HIGHPOINT,-6.6463,-51.977,250,,,NO,M,SNFX,2024-05-02
opea.48822,48822,POINT (-51.9775 -6.6463),BRAGA0048843,NATURAL_HIGHPOINT,-6.6463,-51.9775,260,,,NO,M,SNFX,2024-05-02
opea.56913,56913,POINT (-51.9604 -6.6366),BRAGA0058119,NATURAL_HIGHPOINT,-6.6366,-51.9604,182.54,,,NO,M,SNFX,2024-05-02
opea.56914,56914,POINT (-51.959 -6.6364),BRAGA0058120,NATURAL_HIGHPOINT,-6.6364,-51.959,180.51,,,NO,M,SNFX,2024-05-02
opea.56915,56915,POINT (-51.9599 -6.6381),BRAGA0058121,NATURAL_HIGHPOINT,-6.6381,-51.9599,186.87,,,NO,M,SNFX,2024-05-02
opea.56916,56916,POINT (-51.945 -6.6442),BRAGA0058122,NATURAL_HIGHPOINT,-6.6442,-51.945,183.09,,,NO,M,SNFX,2024-05-02
opea.56917,56917,POINT (-51.9451 -6.6454),BRAGA0058123,NATURAL_HIGHPOINT,-6.6454,-51.9451,178.52,,,NO,M,SNFX,2024-05-02
opea.56918,56918,POINT (-51.946 -6.6459),BRAGA0058124,NATURAL_HIGHPOINT,-6.6459,-51.946,178.85,,,NO,M,SNFX,2024-05-02
opea.56919,56919,POINT (-51.9589 -6.6421),BRAGA0058125,NATURAL_HIGHPOINT,-6.6421,-51.9589,187.48,,,NO,M,SNFX,2024-05-02
opea.56920,56920,POINT (-51.9561 -6.638),BRAGA0058133,NATURAL_HIGHPOINT,-6.638,-51.9561,183.09,,,NO,M,SNFX,2024-05-02
