FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1724,1724,POINT (-52.4066 -28.2617),BRAGA0001724,TOWER,-28.2617,-52.4066,728,690,38,,M,"SWDW,SSKZ,SSAQ,SBPF,SSCX,SJSC,SDT7,SISE",2024-05-02
opea.1745,1745,POINT (-52.4281 -27.9395),BRAGA0001745,TOWER,-27.9395,-52.4281,751,675,76,,M,"SSER,SWDW,SSAQ,SBPF,SSCX,SWGL,SJSC,SWRB,SDT7,SSXD",2024-05-02
opea.44131,44131,POINT (-52.3301 -28.2432),BRAGA0044141,OTHER,-28.2432,-52.3301,731.05,728.03,3.02,NO,M,"SWJH,SWDW,SSAQ,SBPF,SSCX,SWGL,SJSC,SDT7",2024-05-02
opea.44132,44132,POINT (-52.3292 -28.243),BRAGA0044142,OTHER,-28.243,-52.3292,731.05,728.03,3.02,NO,M,"SWJH,SWDW,SSAQ,SBPF,SSCX,SWGL,SJSC,SDT7",2024-05-02
opea.45795,45795,POINT (-52.2896 -27.6719),BRAGA0045807,OTHER,-27.6719,-52.2896,832.673,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45808,45808,POINT (-52.2897 -27.6718),BRAGA0045820,TOWER,-27.6718,-52.2897,837.8543,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45820,45820,POINT (-52.29 -27.6698),BRAGA0045832,TOWER,-27.6698,-52.29,859.7988,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45837,45837,POINT (-52.3007 -27.6718),BRAGA0045849,NATURAL_HIGHPOINT,-27.6718,-52.3007,832.673,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45841,45841,POINT (-52.2464 -27.6803),BRAGA0045853,TRANSMISSION_LINE,-27.6803,-52.2464,758.3054,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45842,45842,POINT (-52.2444 -27.6815),BRAGA0045854,TRANSMISSION_LINE,-27.6815,-52.2444,757.6958,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45843,45843,POINT (-52.2483 -27.6792),BRAGA0045855,TRANSMISSION_LINE,-27.6792,-52.2483,769.8872,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45844,45844,POINT (-52.2509 -27.6762),BRAGA0045856,TRANSMISSION_LINE,-27.6762,-52.2509,751.9049,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45845,45845,POINT (-52.2545 -27.675),BRAGA0045857,TRANSMISSION_LINE,-27.675,-52.2545,765.0107,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45846,45846,POINT (-52.2526 -27.6742),BRAGA0045858,TRANSMISSION_LINE,-27.6742,-52.2526,765.0107,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45847,45847,POINT (-52.2525 -27.6718),BRAGA0045859,TRANSMISSION_LINE,-27.6718,-52.2525,763.182,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60333,60333,POINT (-52.2896 -27.6719),BRAGA0062180,BUILDING,-27.6719,-52.2896,832.65,770,62.65,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60346,60346,POINT (-52.2897 -27.6718),BRAGA0062193,TOWER,-27.6718,-52.2897,837.98,770,67.98,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60358,60358,POINT (-52.29 -27.6698),BRAGA0062205,TOWER,-27.6698,-52.29,827.01,770,57.01,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60376,60376,POINT (-52.3007 -27.6718),BRAGA0062223,NATURAL_HIGHPOINT,-27.6718,-52.3007,840,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60380,60380,POINT (-52.2464 -27.6803),BRAGA0062227,TRANSMISSION_LINE,-27.6803,-52.2464,770.05,710.05,60,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60381,60381,POINT (-52.2444 -27.6815),BRAGA0062228,TRANSMISSION_LINE,-27.6815,-52.2444,752.04,692.04,60,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60382,60382,POINT (-52.2483 -27.6792),BRAGA0062229,TRANSMISSION_LINE,-27.6792,-52.2483,765.01,715.01,50,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60383,60383,POINT (-52.2509 -27.6762),BRAGA0062230,TRANSMISSION_LINE,-27.6762,-52.2509,765.06,720.06,45,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60384,60384,POINT (-52.2545 -27.675),BRAGA0062231,TRANSMISSION_LINE,-27.675,-52.2545,763.1,718.1,45,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60385,60385,POINT (-52.2526 -27.6742),BRAGA0062232,TRANSMISSION_LINE,-27.6742,-52.2526,758.08,718.08,40,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60386,60386,POINT (-52.2525 -27.6718),BRAGA0062233,TRANSMISSION_LINE,-27.6718,-52.2525,750.1,715.1,35,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
