FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45737,45737,POINT (-55.0663 -13.8681),BRICA0045753,NATURAL_HIGHPOINT,-13.8681,-55.0663,511,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S,SIZ9,SJI6",2024-06-19
opea.45738,45738,POINT (-55.0631 -13.8718),BRICA0045754,NATURAL_HIGHPOINT,-13.8718,-55.0631,504,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SII9,SJ2S,SIZ9,SJI6",2024-06-19
opea.48990,48990,POINT (-55.4937 -13.8144),BRAGA0049017,OTHER,-13.8144,-55.4937,504,499,5,NO,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S,SIZ9",2024-06-19
opea.49292,49292,POINT (-55.4961 -13.8119),BRICA0049322,ANTENNA,-13.8119,-55.4961,559,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S,SIZ9",2024-06-19
opea.49293,49293,POINT (-55.4947 -13.8124),BRICA0049323,ANTENNA,-13.8124,-55.4947,562,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S,SIZ9",2024-06-19
opea.52070,52070,POINT (-55.6549 -13.9593),BRAGA0052101,NATURAL_HIGHPOINT,-13.9593,-55.6549,512.78,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R,SIZ9",2024-06-19
opea.52071,52071,POINT (-55.6525 -13.9589),BRAGA0052102,NATURAL_HIGHPOINT,-13.9589,-55.6525,506.14,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R,SIZ9",2024-06-19
opea.52072,52072,POINT (-55.6474 -13.9674),BRAGA0052103,NATURAL_HIGHPOINT,-13.9674,-55.6474,519.44,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R,SIZ9",2024-06-19
opea.52591,52591,POINT (-55.284 -13.8084),BRAGA0052632,TOWER,-13.8084,-55.284,587,557,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S,SIZ9,SJI6",2024-06-19
opea.52592,52592,POINT (-55.2706 -13.811),BRAGA0052633,TOWER,-13.811,-55.2706,560,500,60,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S,SIZ9,SJI6",2024-06-19
opea.53665,53665,POINT (-55.088 -13.8748),BRAGA0054290,NATURAL_HIGHPOINT,-13.8748,-55.088,412,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S,SIZ9,SJI6",2024-06-19
opea.55062,55062,POINT (-55.3613 -14.2681),BRAGA0055852,NATURAL_HIGHPOINT,-14.2681,-55.3613,640,,,NO,M,"SSPE,SIMA,SSEA,SDM2,SD7G,SN6X,SJR7,SBOV,SI23,SIZ9",2024-06-19
opea.55870,55870,POINT (-55.5857 -14.1705),BRAGA0056933,BUILDING,-14.1705,-55.5857,471.3,466.3,5,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SI23,SIZ9",2024-06-19
opea.55871,55871,POINT (-55.5878 -14.175),BRAGA0056934,NATURAL_HIGHPOINT,-14.175,-55.5878,475.2,470.2,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SI23,SIZ9",2024-06-19
opea.55872,55872,POINT (-55.5915 -14.1867),BRAGA0056935,NATURAL_HIGHPOINT,-14.1867,-55.5915,481.2,476.2,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23,SIZ9",2024-06-19
opea.55873,55873,POINT (-55.5905 -14.1879),BRAGA0056936,NATURAL_HIGHPOINT,-14.1879,-55.5905,481.8,476.8,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23,SIZ9",2024-06-19
opea.55874,55874,POINT (-55.5861 -14.1925),BRAGA0056937,BUILDING,-14.1925,-55.5861,498.5,493.5,5,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23,SIZ9",2024-06-19
opea.55876,55876,POINT (-55.5329 -14.1981),BRAGA0056939,NATURAL_HIGHPOINT,-14.1981,-55.5329,501.8,496.8,,NO,M,"SSPE,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23,SIZ9",2024-06-19
opea.55877,55877,POINT (-55.5847 -14.1993),BRAGA0056940,NATURAL_HIGHPOINT,-14.1993,-55.5847,501,496,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23,SIZ9",2024-06-19
opea.56098,56098,POINT (-55.2797 -13.7925),BRAGA0057178,NATURAL_HIGHPOINT,-13.7925,-55.2797,508,,,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S,SIZ9,SJI6",2024-06-19
opea.56099,56099,POINT (-55.2827 -13.7772),BRAGA0057179,TRANSMISSION_LINE,-13.7772,-55.2827,531,501,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S,SIZ9,SJI6",2024-06-19
opea.56100,56100,POINT (-55.2761 -13.8072),BRAGA0057180,TRANSMISSION_LINE,-13.8072,-55.2761,535,505,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S,SIZ9,SJI6",2024-06-19
opea.56101,56101,POINT (-55.2842 -13.809),BRAGA0057181,TRANSMISSION_LINE,-13.809,-55.2842,547,517,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S,SIZ9,SJI6",2024-06-19
opea.56102,56102,POINT (-55.294 -13.8241),BRAGA0057182,TRANSMISSION_LINE,-13.8241,-55.294,537,507,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SN6X,SJP4,SJM6,SI7Q,SJ2S,SIZ9,SJI6",2024-06-19
opea.56103,56103,POINT (-55.2758 -13.812),BRAGA0057183,TOWER,-13.812,-55.2758,556,506,50,YES,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S,SIZ9,SJI6",2024-06-19
opea.58068,58068,POINT (-55.3845 -14.0554),BRAGA0059394,NATURAL_HIGHPOINT,-14.0554,-55.3845,542,,,NO,M,"SSPE,SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SN6X,SJK3,SJM6,SJR7,SJ2S,SIZ9",2024-06-19
opea.59785,59785,POINT (-55.0899 -13.552),BRAGA0061593,TRANSMISSION_LINE,-13.552,-55.0899,500,492,8,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S,SIZ9,SJI6",2024-06-19
opea.59786,59786,POINT (-55.1031 -13.5614),BRAGA0061594,TRANSMISSION_LINE,-13.5614,-55.1031,505,497,8,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S,SIZ9,SJI6",2024-06-19
opea.59787,59787,POINT (-55.0893 -13.5521),BRAGA0061595,NATURAL_HIGHPOINT,-13.5521,-55.0893,497,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S,SIZ9,SJI6",2024-06-19
opea.59788,59788,POINT (-55.1006 -13.5586),BRAGA0061596,NATURAL_HIGHPOINT,-13.5586,-55.1006,502,,,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S,SIZ9,SJI6",2024-06-19
opea.59789,59789,POINT (-55.1082 -13.5687),BRAGA0061597,ANTENNA,-13.5687,-55.1082,559,499,60,YES,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S,SIZ9,SJI6",2024-06-19
opea.62574,62574,POINT (-55.2578 -13.9175),BRAGA0064822,NATURAL_HIGHPOINT,-13.9175,-55.2578,550,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S,SIZ9,SJI6",2024-06-19
opea.62575,62575,POINT (-55.2506 -13.919),BRAGA0064823,NATURAL_HIGHPOINT,-13.919,-55.2506,552,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S,SIZ9,SJI6",2024-06-19
opea.66223,66223,POINT (-55.108214 -13.56865),BRAGA0068690,ANTENNA,-13.5686,-55.1082,559,499,60,YES,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S,SIZ9,SJI6",2024-06-19
