FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50431,50431,POINT (-58.626 -15.7),BRAGA0050455,NATURAL_HIGHPOINT,-15.7,-58.626,208,,,NO,M,"SWYR,SWLX,SNUD,SNDA,SWEW,SNEY,SIRV,SIDF,SSYE,SNUJ,SWZG,SD88,SJA9,SJL2,SIF7",2024-05-02
opea.50842,50842,POINT (-58.7294 -16.0935),BRAGA0050866,NATURAL_HIGHPOINT,-16.0935,-58.7294,171.41,,,,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3,SJA9",2024-05-02
opea.50843,50843,POINT (-58.7262 -16.0925),BRAGA0050867,NATURAL_HIGHPOINT,-16.0925,-58.7262,168.12,,,,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3,SJA9",2024-05-02
opea.50844,50844,POINT (-58.7317 -16.0883),BRAGA0050868,NATURAL_HIGHPOINT,-16.0883,-58.7317,175.06,,,,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3,SJA9",2024-05-02
opea.50845,50845,POINT (-58.7352 -16.0835),BRAGA0050869,NATURAL_HIGHPOINT,-16.0835,-58.7352,178.54,,,,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3,SJA9",2024-05-02
opea.50846,50846,POINT (-58.7185 -16.0804),BRAGA0050870,NATURAL_HIGHPOINT,-16.0804,-58.7185,181.89,,,,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3,SJA9",2024-05-02
opea.50847,50847,POINT (-58.736 -16.078),BRAGA0050871,NATURAL_HIGHPOINT,-16.078,-58.736,180.76,,,,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3,SJA9",2024-05-02
opea.60111,60111,POINT (-59.2106 -15.6833),BRAGA0061930,NATURAL_HIGHPOINT,-15.6833,-59.2106,334.8,,,NO,M,"SNUD,SNEY,SSPU,SD9W,SDB7,SWNM,SJG8,SIA9,SIF7",2024-05-02
opea.62308,62308,POINT (-58.7653 -16.1247),BRAGA0064525,TOWER,-16.1247,-58.7653,206,153,53,YES,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3",2024-05-02
opea.63744,63744,POINT (-58.76528611 -16.12474444),BRAGA0066111,TOWER,-16.1247,-58.7653,206,153,53,YES,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3",2024-05-02
opea.63745,63745,POINT (-58.77420833 -16.115475),BRAGA0066112,NATURAL_HIGHPOINT,-16.1155,-58.7742,161,,,NO,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3,SJA9",2024-05-02
opea.63746,63746,POINT (-58.76422222 -16.12521389),BRAGA0066113,TRANSMISSION_LINE,-16.1252,-58.7642,161,149,12,NO,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3",2024-05-02
opea.63747,63747,POINT (-58.76661111 -16.12599722),BRAGA0066114,TRANSMISSION_LINE,-16.126,-58.7666,165,155,10,NO,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3",2024-05-02
opea.63748,63748,POINT (-58.76849722 -16.11461944),BRAGA0066115,TRANSMISSION_LINE,-16.1146,-58.7685,165,155,10,NO,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3,SJA9",2024-05-02
opea.63749,63749,POINT (-58.76580278 -16.12394444),BRAGA0066116,TRANSMISSION_LINE,-16.1239,-58.7658,162,152,10,NO,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3",2024-05-02
opea.63750,63750,POINT (-58.76696667 -16.12436111),BRAGA0066117,TRANSMISSION_LINE,-16.1244,-58.767,165,155,10,NO,M,"SWZC,SNUD,SSTS,SWEW,SNEY,SIWS,SIRV,SIDF,SINS,SWZG,SNCM,SD88,SDP3",2024-05-02
