FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36163,36163,POINT (-61.3092 2.9863),BRAGA0036166,TOWER,2.9863,-61.3092,206,136,70,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-02
opea.36178,36178,POINT (-61.0889 3.2865),BRAGA0036181,TOWER,3.2865,-61.0889,268,162,106,,M,"SJ8Q,SJEJ,SJS9,SN73,SJV4,SJ2W",2024-05-02
opea.39727,39727,POINT (-61.2091 3.3821),BRAGA0039737,NATURAL_HIGHPOINT,3.3821,-61.2091,160.8,,,NO,M,"SJ8Q,SJEJ,SN73,SJ2W",2024-05-02
opea.46887,46887,POINT (-61.0825 3.236),BRAGA0046908,NATURAL_HIGHPOINT,3.236,-61.0825,230,,,NO,M,"SDF9,SJ8Q,SJEJ,SJS9,SN73,SJV4,SJ2W",2024-05-02
opea.52880,52880,POINT (-61.3979 3.583),BRAGA0052970,NATURAL_HIGHPOINT,3.583,-61.3979,121.2,,,NO,M,"SJEJ,SIA7,SIP6",2024-05-02
opea.52881,52881,POINT (-61.4024 3.5615),BRAGA0052971,NATURAL_HIGHPOINT,3.5615,-61.4024,133.4,,,NO,M,"SJEJ,SIA7,SIP6",2024-05-02
opea.52882,52882,POINT (-61.4431 3.5226),BRAGA0052972,BUILDING,3.5226,-61.4431,124.2,119.2,5,NO,M,"SJEJ,SIP6",2024-05-02
opea.52883,52883,POINT (-61.4349 3.5807),BRAGA0052973,NATURAL_HIGHPOINT,3.5807,-61.4349,130.8,,,NO,M,"SJEJ,SIA7,SIP6",2024-05-02
opea.59545,59545,POINT (-61.3833 3.4982),BRAGA0060947,NATURAL_HIGHPOINT,3.4982,-61.3833,124,,,NO,M,"SJ8Q,SJEJ,SIP6",2024-05-02
