FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30790,30790,POINT (-45.727 -5.5927),BRAGA0030793,TOWER,-5.5927,-45.727,369,273,96,,M,"SIKM,SIHB,SDOE,SDOD",2024-05-02
opea.30791,30791,POINT (-45.5158 -5.4852),BRAGA0030794,TOWER,-5.4852,-45.5158,275,189,86,,M,"SNBC,SDOE,SDOD,SDOA",2024-05-02
opea.30792,30792,POINT (-45.2558 -5.4997),BRAGA0030795,TOWER,-5.4997,-45.2558,243,200,43,,M,"SNBC,SDOD,SDOA,SJ8S",2024-05-02
opea.30793,30793,POINT (-45.2327 -5.5133),BRAGA0030796,TOWER,-5.5133,-45.2327,241,,,YES,M,"SNBC,SDOD,SDOA,SJ8S",2024-05-02
opea.49345,49345,POINT (-45.6677 -6.2487),BRAGA0049368,NATURAL_HIGHPOINT,-6.2487,-45.6677,384,,,NO,M,"SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.49346,49346,POINT (-45.6662 -6.248),BRAGA0049369,NATURAL_HIGHPOINT,-6.248,-45.6662,366,,,NO,M,"SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.49347,49347,POINT (-45.6319 -6.2599),BRAGA0049370,NATURAL_HIGHPOINT,-6.2599,-45.6319,326,,,NO,M,"SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.50966,50966,POINT (-45.785 -5.7216),BRAGA0050990,NATURAL_HIGHPOINT,-5.7216,-45.785,235.01,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-05-02
opea.50967,50967,POINT (-45.7795 -5.7255),BRAGA0050991,NATURAL_HIGHPOINT,-5.7255,-45.7795,223.55,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-05-02
opea.50968,50968,POINT (-45.7716 -5.7161),BRAGA0050992,NATURAL_HIGHPOINT,-5.7161,-45.7716,242.36,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-05-02
opea.50973,50973,POINT (-45.5262 -5.837),BRAGA0050997,NATURAL_HIGHPOINT,-5.837,-45.5262,246.77,,,NO,M,"SDOE,SDOD,SN2A,SN7R",2024-05-02
opea.50974,50974,POINT (-45.5359 -5.8378),BRAGA0050998,NATURAL_HIGHPOINT,-5.8378,-45.5359,250.58,,,NO,M,"SDOE,SDOD,SN2A,SN7R",2024-05-02
opea.57850,57850,POINT (-45.4503 -5.9908),BRAGA0059159,AG_EQUIP,-5.9908,-45.4503,316,292,24,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.57851,57851,POINT (-45.4517 -5.9812),BRAGA0059160,NATURAL_HIGHPOINT,-5.9812,-45.4517,297,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.57852,57852,POINT (-45.4503 -5.9938),BRAGA0059161,NATURAL_HIGHPOINT,-5.9938,-45.4503,298,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.57853,57853,POINT (-45.4513 -5.9856),BRAGA0059162,NATURAL_HIGHPOINT,-5.9856,-45.4513,298,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.57854,57854,POINT (-45.439 -5.9927),BRAGA0059163,NATURAL_HIGHPOINT,-5.9927,-45.439,297,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.57855,57855,POINT (-45.4454 -5.9908),BRAGA0059164,NATURAL_HIGHPOINT,-5.9908,-45.4454,297,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-05-02
opea.57856,57856,POINT (-45.4454 -5.9932),BRAGA0059165,NATURAL_HIGHPOINT,-5.9932,-45.4454,297,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-05-02
