FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9257,9257,POINT (-49.9344 -22.2508),BRAGA0009257,TOWER,-22.2508,-49.9344,711,678,33,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9258,9258,POINT (-49.4599 -22.3353),BRAGA0009258,TOWER,-22.3353,-49.4599,740,677,63,,M,"SBBU,SISI,SDGC,SWXY,SDVE,SBAE",2024-05-02
opea.9704,9704,POINT (-49.9858 -22.1656),BRAGA0009704,TOWER,-22.1656,-49.9858,682,626,56,,M,"SNRN,SDHC,SDGC,SNSK,SWAN,SDDK,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9705,9705,POINT (-49.9324 -22.2263),BRAGA0009705,TOWER,-22.2263,-49.9324,710,668,42,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9706,9706,POINT (-49.9742 -22.2356),BRAGA0009706,TOWER,-22.2356,-49.9742,721,665,56,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9707,9707,POINT (-49.9283 -22.2281),BRAGA0009707,BUILDING,-22.2281,-49.9283,717.78,664.3,53.48,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9708,9708,POINT (-49.9286 -22.2278),BRAGA0009708,BUILDING,-22.2278,-49.9286,695.3,664.3,31,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9709,9709,POINT (-49.9694 -22.1731),BRAGA0009709,TOWER,-22.1731,-49.9694,720,656,64,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9710,9710,POINT (-49.9535 -22.2139),BRAGA0009710,TOWER,-22.2139,-49.9535,725.76,652,73.76,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9711,9711,POINT (-49.9447 -22.2131),BRAGA0009711,TOWER,-22.2131,-49.9447,678,645,33,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9712,9712,POINT (-49.9608 -22.1894),BRAGA0009712,TOWER,-22.1894,-49.9608,686,643,43,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9713,9713,POINT (-49.9563 -22.1591),BRROT0009713,OTHER,-22.1591,-49.9563,781.81,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9714,9714,POINT (-49.9522 -22.2219),BRROT0009714,OTHER,-22.2219,-49.9522,754.07,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9715,9715,POINT (-49.9482 -22.2184),BRROT0009715,OTHER,-22.2184,-49.9482,754.07,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9716,9716,POINT (-49.9289 -22.2291),BRROT0009716,OTHER,-22.2291,-49.9289,741.27,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9717,9717,POINT (-49.9448 -22.2202),BRROT0009717,OTHER,-22.2202,-49.9448,734.26,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9718,9718,POINT (-49.9588 -22.2226),BRROT0009718,OTHER,-22.2226,-49.9588,732.43,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9719,9719,POINT (-49.9217 -22.2327),BRROT0009719,OTHER,-22.2327,-49.9217,726.64,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9720,9720,POINT (-49.9558 -22.2026),BRROT0009720,OTHER,-22.2026,-49.9558,721.76,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9721,9721,POINT (-49.9093 -22.2325),BRAIS0009721,OTHER,-22.2325,-49.9093,714.14,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9722,9722,POINT (-49.9356 -22.232),BRAIS0009722,BUILDING,-22.232,-49.9356,705,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9723,9723,POINT (-49.9593 -22.1995),BRAIS0009723,ANTENNA,-22.1995,-49.9593,695.85,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9724,9724,POINT (-49.9556 -22.2054),BRAIS0009724,OTHER,-22.2054,-49.9556,721.76,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9725,9725,POINT (-49.9514 -22.2164),BRAIS0009725,BUILDING,-22.2164,-49.9514,706.22,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9726,9726,POINT (-49.9494 -22.216),BRAIS0009726,BUILDING,-22.216,-49.9494,733.95,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9727,9727,POINT (-49.9218 -22.2327),BRAIS0009727,ANTENNA,-22.2327,-49.9218,726.64,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9728,9728,POINT (-49.929 -22.229),BRAIS0009728,ANTENNA,-22.229,-49.929,741.27,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9729,9729,POINT (-49.9587 -22.2227),BRAIS0009729,BUILDING,-22.2227,-49.9587,732.43,,,YES,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9730,9730,POINT (-49.9335 -22.2273),BRAIS0009730,BUILDING,-22.2273,-49.9335,702.25,,,YES,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9731,9731,POINT (-49.9502 -22.2207),BRAIS0009731,TOWER,-22.2207,-49.9502,717.19,,,YES,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9732,9732,POINT (-49.9681 -22.2371),BRAGA0009732,TOWER,-22.2371,-49.9681,707,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9733,9733,POINT (-49.9736 -22.2217),BRAGA0009733,TOWER,-22.2217,-49.9736,699,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9734,9734,POINT (-49.655 -22.2122),BRAGA0009734,TOWER,-22.2122,-49.655,738,685,53,NO,M,"SDGC,SDDK,SWXY,SDVE,SBML,SN68",2024-05-02
opea.9772,9772,POINT (-49.2402 -22.1646),BRICA0009772,ANTENNA,-22.1646,-49.2402,561.24,,,,M,"SBBU,SISI,SDGC,SWXY,SBAE",2024-05-02
opea.9850,9850,POINT (-49.5942 -21.8158),BRAGA0009850,TOWER,-21.8158,-49.5942,524,468,56,,M,"SNRN,SDHC,SDGC,SWXQ,SWXY,SN68",2024-05-02
opea.37062,37062,POINT (-49.8139 -22.2286),BRAGA0037072,ANTENNA,-22.2286,-49.8139,695.55,,,NO,M,"SNRN,SDHC,SDGC,SDDK,SWXY,SDVE,SBML,SN68",2024-05-02
opea.44716,44716,POINT (-49.9395 -22.2179),BRAGA0044726,TOWER,-22.2179,-49.9395,709,,,YES,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.44827,44827,POINT (-49.9486 -22.2171),BRAGA0044837,POLE,-22.2171,-49.9486,724,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.46084,46084,POINT (-49.9251 -22.2309),BRAGA0046105,CRANE,-22.2309,-49.9251,708.2,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.46780,46780,POINT (-49.9595 -22.1995),BRAGA0046801,ANTENNA,-22.1995,-49.9595,695.8,673.9,21.9,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.46781,46781,POINT (-49.9558 -22.2054),BRAGA0046802,OTHER,-22.2054,-49.9558,721.8,633.5,88.3,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.46782,46782,POINT (-49.9514 -22.2163),BRAGA0046803,BUILDING,-22.2163,-49.9514,706.1,659.2,46.9,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.46783,46783,POINT (-49.9493 -22.216),BRAGA0046804,BUILDING,-22.216,-49.9493,734.1,671.8,62.3,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.46784,46784,POINT (-49.929 -22.2291),BRAGA0046805,ANTENNA,-22.2291,-49.929,741.2,672,69.2,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.46785,46785,POINT (-49.9483 -22.2184),BRAGA0046806,BUILDING,-22.2184,-49.9483,738.3,675,63.3,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.53888,53888,POINT (-49.8603 -21.9008),BRAGA0054618,OTHER,-21.9008,-49.8603,540,539,1,NO,M,"SNRN,SDHC,SDGC,SNSK,SDVY,SWXQ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.53889,53889,POINT (-49.8662 -21.8964),BRAGA0054619,OTHER,-21.8964,-49.8662,534,530,4,NO,M,"SNRN,SDHC,SDGC,SNSK,SDVY,SWXQ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.59661,59661,POINT (-49.9535 -22.214),BRAGA0061455,TOWER,-22.214,-49.9535,717.76,,,YES,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.59947,59947,POINT (-49.9252 -22.2129),BRAGA0061751,CRANE,-22.2129,-49.9252,710.45,,,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.59951,59951,POINT (-49.933 -22.2244),BRAGA0061755,POLE,-22.2244,-49.933,700,,,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
