FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4974,4974,POINT (-47.2447 -23.4436),BRAGA0004975,TOWER,-23.4436,-47.2447,873,830,43,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNTE,SNMY,SSLZ,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SDBN,SBJH,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSZJ,SDEE,SWVD,SWVN,SIPI,SN6F,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ3W,SJ2Q",2024-06-12
opea.4979,4979,POINT (-47.1425 -23.4223),BRICA0004980,TOWER,-23.4223,-47.1425,811.45,,,,M,"SSHJ,SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNTE,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SICG,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SN6F,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ3W,SJ2Q",2024-06-12
opea.4980,4980,POINT (-47.1807 -23.4227),BRICA0004981,TOWER,-23.4227,-47.1807,813.95,,,,M,"SSHJ,SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNTE,SNMY,SSLZ,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SICG,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SN6F,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ3W,SJ2Q",2024-06-12
opea.4981,4981,POINT (-47.1422 -23.4256),BRICA0004982,TOWER,-23.4256,-47.1422,809.31,,,,M,"SSHJ,SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNTE,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SICG,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SN6F,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ3W,SJ2Q",2024-06-12
opea.6533,6533,POINT (-47.1269 -23.0177),BRICA0006534,POLE,-23.0177,-47.1269,676.21,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6534,6534,POINT (-47.1272 -23.0175),BRICA0006535,POLE,-23.0175,-47.1272,675.11,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6535,6535,POINT (-47.1273 -23.0174),BRICA0006536,POLE,-23.0174,-47.1273,675.85,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6536,6536,POINT (-47.1275 -23.0176),BRICA0006537,POLE,-23.0176,-47.1275,675.47,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6537,6537,POINT (-47.1276 -23.0176),BRICA0006538,POLE,-23.0176,-47.1276,675.76,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.4986,4986,POINT (-46.8981 -23.4106),BRAGA0004987,TOWER,-23.4106,-46.8981,842,796,46,,M,"SSHJ,SDHO,SJEI,SDYR,SDGG,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SJUG,SDZT,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SSVH,SWWJ,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SNTN,SBSP,SBQY,SJAN,SJWC,SJBG,SIZT,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SWAB,SDMA,SWWD,SNTE,SNAQ,SILX,SJZU,SDAT,SDJW,SIPZ,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SSXL,SDMZ,SNRF,SDOF,SWOU,SISB,SJPJ,SDSN,SNNA,SSYH,SDZM,SIRY,SDNN,SIGM,SDFM,SJYB,SSIL,SIBH,SSKL,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SIHO,SWDJ,SJWZ,SD6Q,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SNXM,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SDQI,SIEP,SDZE,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SSQX,SJTD,SDKV,SDTG,SWTE,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SNZI,SIHD,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SBOP,SD2O,SDFV,SDVU,SDXV,SD6M,SDYV,SIKH,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SBJH,SIMM,SJIW,SSQY,SDLT,SDMN,SWUP,SDTN,SDTB,SDCQ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SITY,SDOT,SJES,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SISP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN7N,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-12
opea.6538,6538,POINT (-47.1275 -23.0172),BRICA0006539,POLE,-23.0172,-47.1275,674.9,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6539,6539,POINT (-47.1274 -23.017),BRICA0006540,POLE,-23.017,-47.1274,675.73,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6540,6540,POINT (-47.1284 -23.0165),BRICA0006541,POLE,-23.0165,-47.1284,673.01,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6277,6277,POINT (-47.2286 -23.2603),BRAGA0006278,TOWER,-23.2603,-47.2286,804,747,57,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNTE,SNMY,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SIVI,SDJT,SIDX,SDFO,SDAH,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SNGC,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SWUF,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDOP,SNVG,SWUS,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDEU,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SD4K,SWCX,SSFR,SIUX,SBJD,SSIZ,SIDH,SDWS,SIMH,SIIW,SITY,SITP,SJZY,SSOV,SJAP,SWOJ,SSQW,SNGL,SDBC,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SIPI,SN6F,SJ8C,SN3D,SJ7E,SN7N,SIF4,SIC6,SI3I,SIE7,SNDD,SJPH,SI4L,SJ3W,SJ2Q",2024-06-12
opea.6278,6278,POINT (-47.3244 -23.2364),BRAGA0006279,POLE,-23.2364,-47.3244,630,580,50,,M,"SSOB,SD7Y,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SNTE,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SIVI,SDJT,SIDX,SDAM,SIHO,SJCO,SIZZ,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SDOP,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SBJH,SIYB,SDLT,SDFB,SDBT,SIPD,SBKP,SJDQ,SDOI,SSLY,SDET,SD4K,SIUX,SBJD,SSIZ,SIMH,SITP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SWVN,SN6F,SJ8C,SN3D,SN7N,SIC6,SI3I,SNDD,SJPH,SJ3W,SJ2Q",2024-06-12
opea.6279,6279,POINT (-47.3297 -23.2867),BRAGA0006280,TOWER,-23.2867,-47.3297,621,575,46,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SDVL,SNEX,SJHT,SWWJ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SNTE,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SDJT,SIDX,SIHO,SJCO,SIZZ,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDSR,SDKW,SJKF,SWZF,SDQI,SDOP,SWUS,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SBJH,SDLT,SDFB,SDBT,SBKP,SDOI,SDET,SD4K,SIUX,SBJD,SSIZ,SITP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SWVN,SN6F,SJ8C,SN3D,SN7N,SIC6,SI3I,SNDD,SJPH,SJ3W,SJ2Q",2024-06-12
opea.6280,6280,POINT (-47.2994 -23.1767),BRAGA0006281,TOWER,-23.1767,-47.2994,602,560,42,,M,"SSOB,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SNYQ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SNTE,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SDG6,SDIK,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SIQK,SDOP,SNVG,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SIPD,SBKP,SJDQ,SDOI,SSLY,SDET,SDAI,SD4K,SIUX,SBJD,SSIZ,SIMH,SDSU,SITP,SWDE,SJAP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SJ8C,SJE9,SN3D,SJ7E,SN7N,SI3I,SNDD,SJPH,SI4L,SJ2Q",2024-06-12
opea.6541,6541,POINT (-47.1285 -23.0166),BRICA0006542,POLE,-23.0166,-47.1285,672.97,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6542,6542,POINT (-47.1444 -22.9968),BRICA0006543,TREE,-22.9968,-47.1444,658.5,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6543,6543,POINT (-47.1437 -22.9968),BRICA0006544,TREE,-22.9968,-47.1437,657.89,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6544,6544,POINT (-47.1434 -22.9971),BRICA0006545,TREE,-22.9971,-47.1434,657.62,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6545,6545,POINT (-47.1433 -22.9974),BRICA0006546,TREE,-22.9974,-47.1433,657.72,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6546,6546,POINT (-47.1428 -22.9975),BRICA0006547,TREE,-22.9975,-47.1428,659.92,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6547,6547,POINT (-47.1425 -22.9996),BRICA0006548,TREE,-22.9996,-47.1425,662.62,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6548,6548,POINT (-47.1417 -23.0003),BRICA0006549,TREE,-23.0003,-47.1417,662.34,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6549,6549,POINT (-47.1407 -23.001),BRICA0006550,TREE,-23.001,-47.1407,662.45,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6550,6550,POINT (-47.1681 -23.0083),BRICA0006551,TREE,-23.0083,-47.1681,679.84,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6551,6551,POINT (-47.163 -22.9964),BRICA0006552,TREE,-22.9964,-47.163,675.72,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6552,6552,POINT (-47.1647 -22.995),BRICA0006553,TREE,-22.995,-47.1647,675.17,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6553,6553,POINT (-47.1467 -22.987),BRICA0006554,TREE,-22.987,-47.1467,663.44,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6554,6554,POINT (-47.1465 -22.9865),BRICA0006555,TREE,-22.9865,-47.1465,666.26,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6555,6555,POINT (-47.1466 -23.0061),BRICA0006556,TANK,-23.0061,-47.1466,672.49,,,,M,"SSOB,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6556,6556,POINT (-47.1836 -22.9409),BRICA0006557,TANK,-22.9409,-47.1836,659.19,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNUF,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.6557,6557,POINT (-47.1483 -22.9404),BRICA0006558,TOWER,-22.9404,-47.1483,692.05,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.6558,6558,POINT (-47.1301 -23.0409),BRICA0006559,TANK,-23.0409,-47.1301,690.19,,,,M,"SSOB,SDZD,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6559,6559,POINT (-47.1356 -23.044),BRICA0006560,BUILDING,-23.044,-47.1356,666.95,,,,M,"SSOB,SDZD,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.6560,6560,POINT (-47.1363 -23.0452),BRICA0006561,BUILDING,-23.0452,-47.1363,667.17,,,,M,"SSOB,SDZD,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12