FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9871,9871,POINT (-47.2828 -21.8131),BRAGA0009871,TOWER,-21.8131,-47.2828,812,782,30,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.9882,9882,POINT (-47.2831 -21.8144),BRICA0009882,ANTENNA,-21.8144,-47.2831,896.35,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.9883,9883,POINT (-47.2828 -21.8148),BRICA0009883,ANTENNA,-21.8148,-47.2828,841.04,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.9884,9884,POINT (-47.2829 -21.8153),BRICA0009884,ANTENNA,-21.8153,-47.2829,829.74,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.9885,9885,POINT (-47.2826 -21.8147),BRICA0009885,ANTENNA,-21.8147,-47.2826,831.02,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10012,10012,POINT (-47.2864 -21.8214),BRICA0010012,TREE,-21.8214,-47.2864,732.78,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10112,10112,POINT (-47.2854 -21.8207),BRICA0010112,TOWER,-21.8207,-47.2854,743.03,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10113,10113,POINT (-47.2833 -21.82),BRICA0010113,TOWER,-21.82,-47.2833,751.2,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10114,10114,POINT (-47.2815 -21.8201),BRICA0010114,TOWER,-21.8201,-47.2815,746.85,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10115,10115,POINT (-47.279 -21.8196),BRICA0010115,TOWER,-21.8196,-47.279,737.86,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10116,10116,POINT (-47.2831 -21.8161),BRICA0010116,TOWER,-21.8161,-47.2831,813,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10117,10117,POINT (-47.2853 -21.8163),BRICA0010117,TOWER,-21.8163,-47.2853,783.49,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10118,10118,POINT (-47.2818 -21.816),BRICA0010118,TOWER,-21.816,-47.2818,820.64,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10124,10124,POINT (-46.7872 -21.9872),BRAGA0010124,POLE,-21.9872,-46.7872,818.2,799,19.2,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10125,10125,POINT (-46.7919 -21.9786),BRAGA0010125,POLE,-21.9786,-46.7919,851.5,789,62.5,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10126,10126,POINT (-46.7331 -21.8729),BRAGA0010126,TOWER,-21.8729,-46.7331,1623,1587,36,,M,"SNHT,SBPC,SIPA,SDAK,SDOB,SSQB,SDJV,SSCB,SNXO,SWSY,SJCL,SIFO,SDHF,SDVA,SDIB",2024-05-02
opea.10127,10127,POINT (-46.5672 -21.819),BRAGA0010127,TOWER,-21.819,-46.5672,1498,1450,48,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10128,10128,POINT (-46.5518 -21.7986),BRAGA0010128,POLE,-21.7986,-46.5518,1422,1376,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10129,10129,POINT (-46.5511 -21.7984),BRAGA0010129,POLE,-21.7984,-46.5511,1425,1371,54,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10130,10130,POINT (-46.7354 -21.8377),BRAGA0010130,TOWER,-21.8377,-46.7354,1389,1333,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SJCA,SDIB,SI3J",2024-05-02
opea.10131,10131,POINT (-46.566 -21.8521),BRAGA0010131,POLE,-21.8521,-46.566,1391,1325,66,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10132,10132,POINT (-46.5468 -21.8117),BRAGA0010132,TOWER,-21.8117,-46.5468,1370,1324,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10133,10133,POINT (-46.5469 -21.8113),BRAGA0010133,POLE,-21.8113,-46.5469,1376,1320,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10134,10134,POINT (-46.5772 -21.8511),BRAGA0010134,POLE,-21.8511,-46.5772,1353,1307,46,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10135,10135,POINT (-46.5758 -21.7901),BRAGA0010135,POLE,-21.7901,-46.5758,1356,1300,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10136,10136,POINT (-46.5664 -21.8012),BRAGA0010136,POLE,-21.8012,-46.5664,1346,1300,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10137,10137,POINT (-46.5597 -21.7881),BRAGA0010137,POLE,-21.7881,-46.5597,1265,1230,35,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10138,10138,POINT (-46.5619 -21.8156),BRAGA0010138,POLE,-21.8156,-46.5619,1510,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10139,10139,POINT (-46.6247 -21.847),BRICA0010139,TOWER,-21.847,-46.6247,1407.91,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10140,10140,POINT (-46.5631 -21.8166),BRICA0010140,TOWER,-21.8166,-46.5631,1484,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10141,10141,POINT (-46.5631 -21.8168),BRICA0010141,TOWER,-21.8168,-46.5631,1479.76,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10142,10142,POINT (-46.6224 -21.8573),BRICA0010142,TOWER,-21.8573,-46.6224,1412.44,,,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10143,10143,POINT (-46.6214 -21.8472),BRICA0010143,TOWER,-21.8472,-46.6214,1395.01,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10144,10144,POINT (-46.6188 -21.8401),BRICA0010144,TOWER,-21.8401,-46.6188,1392.73,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10145,10145,POINT (-46.5979 -21.8319),BRICA0010145,TOWER,-21.8319,-46.5979,1377.6,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10146,10146,POINT (-46.5955 -21.8323),BRICA0010146,TOWER,-21.8323,-46.5955,1379.97,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10147,10147,POINT (-46.5288 -21.8012),BRAGA0010147,POLE,-21.8012,-46.5288,1482,1426,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10148,10148,POINT (-46.5288 -21.8018),BRAGA0010148,POLE,-21.8018,-46.5288,1488,1422,66,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10151,10151,POINT (-46.5188 -21.8226),BRAGA0010151,TOWER,-21.8226,-46.5188,1392,1357,35,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10152,10152,POINT (-46.5188 -21.8227),BRAGA0010152,TOWER,-21.8227,-46.5188,1346,1310,36,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10154,10154,POINT (-46.5285 -21.8014),BRICA0010154,TOWER,-21.8014,-46.5285,1498.13,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10155,10155,POINT (-46.5194 -21.8241),BRICA0010155,TOWER,-21.8241,-46.5194,1380.43,,,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10617,10617,POINT (-47.0911 -21.7675),BRAGA0010617,TOWER,-21.7675,-47.0911,718,663,55,,M,"SIPA,SDKK,SBYS,SDJV,SDPY,SSCB,SJCL,SDFH,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.10618,10618,POINT (-46.9554 -21.593),BRAGA0010618,TOWER,-21.593,-46.9554,884,843,41,,M,"SNHT,SSEF,SIPA,SDOB,SDKK,SDJV,SNGX,SSCB,SJCL,SDFH,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.10619,10619,POINT (-46.9114 -21.5839),BRAGA0010619,TOWER,-21.5839,-46.9114,812,756,56,,M,"SNHT,SSEF,SBPC,SIPA,SDOB,SDKK,SDJV,SNGX,SSCB,SJCL,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.10620,10620,POINT (-46.6128 -21.7854),BRAGA0010620,TOWER,-21.7854,-46.6128,1348,1300,48,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10621,10621,POINT (-46.5804 -21.7849),BRAGA0010621,TOWER,-21.7849,-46.5804,1241,1205,36,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10622,10622,POINT (-46.5933 -21.7848),BRAGA0010622,POLE,-21.7848,-46.5933,1237,1201,36,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10922,10922,POINT (-47.0231 -21.4592),BRAGA0010922,POLE,-21.4592,-47.0231,651,611,40,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.10923,10923,POINT (-46.9894 -21.4711),BRAGA0010923,TOWER,-21.4711,-46.9894,696,653,43,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.44420,44420,POINT (-46.5661 -21.8378),BRAGA0044430,TOWER,-21.8378,-46.5661,1308,,,NO,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.49085,49085,POINT (-47.0689 -21.7821),BRAGA0049106,ANTENNA,-21.7821,-47.0689,778,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55276,55276,POINT (-47.0638 -21.7784),BRAGA0056072,TOWER,-21.7784,-47.0638,774.4,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55277,55277,POINT (-47.0777 -21.7775),BRAGA0056073,TOWER,-21.7775,-47.0777,786.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDFH,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55278,55278,POINT (-47.0778 -21.7777),BRAGA0056074,TOWER,-21.7777,-47.0778,786,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDFH,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55279,55279,POINT (-47.0766 -21.7969),BRAGA0056075,TOWER,-21.7969,-47.0766,774.9,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55280,55280,POINT (-47.0753 -21.7944),BRAGA0056076,TOWER,-21.7944,-47.0753,776.85,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55281,55281,POINT (-47.0739 -21.7916),BRAGA0056077,TOWER,-21.7916,-47.0739,771.7,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55282,55282,POINT (-47.0725 -21.7888),BRAGA0056078,TOWER,-21.7888,-47.0725,763.1,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55283,55283,POINT (-47.0709 -21.7856),BRAGA0056079,TOWER,-21.7856,-47.0709,764.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55284,55284,POINT (-47.0702 -21.7842),BRAGA0056080,TOWER,-21.7842,-47.0702,771.75,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55285,55285,POINT (-47.0697 -21.7813),BRAGA0056081,TOWER,-21.7813,-47.0697,766.98,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55286,55286,POINT (-47.0693 -21.7786),BRAGA0056082,TOWER,-21.7786,-47.0693,760.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55287,55287,POINT (-47.0699 -21.7905),BRAGA0056083,TOWER,-21.7905,-47.0699,769.8,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55817,55817,POINT (-47.0687 -21.7872),BRAGA0056833,OTHER,-21.7872,-47.0687,755.2,736.2,19,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55803,55803,POINT (-47.0672 -21.7891),BRAGA0056811,OTHER,-21.7891,-47.0672,726,705,21,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55804,55804,POINT (-47.064 -21.7879),BRAGA0056812,NATURAL_HIGHPOINT,-21.7879,-47.064,719.8,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55805,55805,POINT (-47.0637 -21.789),BRAGA0056813,NATURAL_HIGHPOINT,-21.789,-47.0637,718.15,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55806,55806,POINT (-47.0623 -21.7879),BRAGA0056814,NATURAL_HIGHPOINT,-21.7879,-47.0623,718.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55807,55807,POINT (-47.0622 -21.7883),BRAGA0056815,NATURAL_HIGHPOINT,-21.7883,-47.0622,718.99,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55808,55808,POINT (-47.0616 -21.7888),BRAGA0056816,NATURAL_HIGHPOINT,-21.7888,-47.0616,719.49,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55809,55809,POINT (-47.0622 -21.7883),BRAGA0056817,POLE,-21.7883,-47.0622,721.5,712.5,9,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55810,55810,POINT (-47.062 -21.7884),BRAGA0056818,POLE,-21.7884,-47.062,721.64,712.64,9,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55811,55811,POINT (-47.0616 -21.7887),BRAGA0056819,POLE,-21.7887,-47.0616,721.8,712.8,9,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55812,55812,POINT (-47.0623 -21.7877),BRAGA0056820,OTHER,-21.7877,-47.0623,720.25,712.25,8,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55813,55813,POINT (-47.061 -21.789),BRAGA0056821,OTHER,-21.789,-47.061,721.05,713.05,8,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55814,55814,POINT (-47.0488 -21.7882),BRAGA0056822,FENCE,-21.7882,-47.0488,703.7,702.3,1.4,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55815,55815,POINT (-47.0431 -21.7869),BRAGA0056823,NATURAL_HIGHPOINT,-21.7869,-47.0431,714.33,709.33,5,NO,M,"SNHT,SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.55816,55816,POINT (-47.0409 -21.7886),BRAGA0056824,NATURAL_HIGHPOINT,-21.7886,-47.0409,714.81,709.81,5,NO,M,"SNHT,SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.55818,55818,POINT (-47.0697 -21.7904),BRAGA0056835,OTHER,-21.7904,-47.0697,752.3,741.3,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55819,55819,POINT (-47.0681 -21.7887),BRAGA0056836,OTHER,-21.7887,-47.0681,745,734,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55820,55820,POINT (-47.069 -21.7871),BRAGA0056837,OTHER,-21.7871,-47.069,749.6,738.6,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55821,55821,POINT (-47.068 -21.7886),BRAGA0056838,OTHER,-21.7886,-47.068,744.31,733.31,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55822,55822,POINT (-47.0689 -21.7871),BRAGA0056839,OTHER,-21.7871,-47.0689,749.9,738.9,11,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55823,55823,POINT (-47.0686 -21.7877),BRAGA0056840,NATURAL_HIGHPOINT,-21.7877,-47.0686,740.25,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55824,55824,POINT (-47.0682 -21.7884),BRAGA0056841,NATURAL_HIGHPOINT,-21.7884,-47.0682,737.9,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55825,55825,POINT (-47.0686 -21.7896),BRAGA0056842,NATURAL_HIGHPOINT,-21.7896,-47.0686,740.79,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55826,55826,POINT (-47.067 -21.7879),BRAGA0056843,NATURAL_HIGHPOINT,-21.7879,-47.067,734,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55827,55827,POINT (-47.0676 -21.7894),BRAGA0056844,NATURAL_HIGHPOINT,-21.7894,-47.0676,736.55,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55828,55828,POINT (-47.0667 -21.791),BRAGA0056845,NATURAL_HIGHPOINT,-21.791,-47.0667,732.2,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55829,55829,POINT (-47.0644 -21.7878),BRAGA0056846,NATURAL_HIGHPOINT,-21.7878,-47.0644,727.61,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55830,55830,POINT (-47.0642 -21.7883),BRAGA0056847,NATURAL_HIGHPOINT,-21.7883,-47.0642,726.99,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55831,55831,POINT (-47.0642 -21.7879),BRAGA0056848,NATURAL_HIGHPOINT,-21.7879,-47.0642,726.4,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55832,55832,POINT (-47.0639 -21.789),BRAGA0056849,NATURAL_HIGHPOINT,-21.789,-47.0639,724.82,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55833,55833,POINT (-47.0669 -21.7835),BRAGA0056850,NATURAL_HIGHPOINT,-21.7835,-47.0669,734.75,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55834,55834,POINT (-47.0661 -21.7848),BRAGA0056851,NATURAL_HIGHPOINT,-21.7848,-47.0661,732.1,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55835,55835,POINT (-47.0645 -21.7863),BRAGA0056852,NATURAL_HIGHPOINT,-21.7863,-47.0645,723.45,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55836,55836,POINT (-47.0639 -21.7863),BRAGA0056853,NATURAL_HIGHPOINT,-21.7863,-47.0639,722.8,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55837,55837,POINT (-47.0645 -21.7863),BRAGA0056854,NATURAL_HIGHPOINT,-21.7863,-47.0645,724.11,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55838,55838,POINT (-47.0639 -21.7864),BRAGA0056855,NATURAL_HIGHPOINT,-21.7864,-47.0639,722.95,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55839,55839,POINT (-47.0632 -21.7865),BRAGA0056856,NATURAL_HIGHPOINT,-21.7865,-47.0632,721.6,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55840,55840,POINT (-47.0616 -21.7867),BRAGA0056857,NATURAL_HIGHPOINT,-21.7867,-47.0616,719.25,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55841,55841,POINT (-47.0607 -21.7854),BRAGA0056858,NATURAL_HIGHPOINT,-21.7854,-47.0607,714.99,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55842,55842,POINT (-47.0602 -21.7851),BRAGA0056859,NATURAL_HIGHPOINT,-21.7851,-47.0602,714.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55843,55843,POINT (-47.0585 -21.783),BRAGA0056860,NATURAL_HIGHPOINT,-21.783,-47.0585,709.85,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55844,55844,POINT (-47.0568 -21.7826),BRAGA0056861,NATURAL_HIGHPOINT,-21.7826,-47.0568,709.25,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55845,55845,POINT (-47.0613 -21.7895),BRAGA0056862,NATURAL_HIGHPOINT,-21.7895,-47.0613,732.66,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55846,55846,POINT (-47.0601 -21.7922),BRAGA0056863,NATURAL_HIGHPOINT,-21.7922,-47.0601,742.3,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55847,55847,POINT (-47.056 -21.7941),BRAGA0056864,NATURAL_HIGHPOINT,-21.7941,-47.056,726.15,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55848,55848,POINT (-47.0548 -21.7934),BRAGA0056865,NATURAL_HIGHPOINT,-21.7934,-47.0548,734.7,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55849,55849,POINT (-47.0534 -21.7912),BRAGA0056866,NATURAL_HIGHPOINT,-21.7912,-47.0534,712.44,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55850,55850,POINT (-47.0532 -21.7918),BRAGA0056867,NATURAL_HIGHPOINT,-21.7918,-47.0532,711.8,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55851,55851,POINT (-47.054 -21.7924),BRAGA0056868,NATURAL_HIGHPOINT,-21.7924,-47.054,716.5,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55852,55852,POINT (-47.0482 -21.7897),BRAGA0056869,NATURAL_HIGHPOINT,-21.7897,-47.0482,703.95,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55853,55853,POINT (-47.0528 -21.7931),BRAGA0056870,NATURAL_HIGHPOINT,-21.7931,-47.0528,715.35,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55854,55854,POINT (-47.0491 -21.7917),BRAGA0056871,NATURAL_HIGHPOINT,-21.7917,-47.0491,707.9,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SIFO,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.55855,55855,POINT (-47.0427 -21.787),BRAGA0056872,NATURAL_HIGHPOINT,-21.787,-47.0427,717.4,,,NO,M,"SNHT,SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.55856,55856,POINT (-47.0405 -21.7885),BRAGA0056873,NATURAL_HIGHPOINT,-21.7885,-47.0405,717.3,,,NO,M,"SNHT,SIPA,SDKK,SSQB,SBYS,SDJV,SSCB,SJCL,SIFO,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.59636,59636,POINT (-47.0104 -21.484),BRAGA0061430,TOWER,-21.484,-47.0104,725.39,,,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.59637,59637,POINT (-47.0107 -21.4831),BRAGA0061431,TOWER,-21.4831,-47.0107,724.17,,,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.63763,63763,POINT (-46.83833611 -22.00925556),BRAGA0066130,NATURAL_HIGHPOINT,-22.0093,-46.8383,736,,,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63764,63764,POINT (-46.84416667 -22.02611389),BRAGA0066131,NATURAL_HIGHPOINT,-22.0261,-46.8442,737,,,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63765,63765,POINT (-46.86805556 -22.02580278),BRAGA0066132,TRANSMISSION_LINE,-22.0258,-46.8681,818,788,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63766,63766,POINT (-46.86589722 -22.02814722),BRAGA0066133,TRANSMISSION_LINE,-22.0281,-46.8659,807,777,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63767,63767,POINT (-46.86415833 -22.03),BRAGA0066134,TRANSMISSION_LINE,-22.03,-46.8642,782,752,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63768,63768,POINT (-46.8646 -22.03417778),BRAGA0066135,TRANSMISSION_LINE,-22.0342,-46.8646,809,779,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63769,63769,POINT (-46.86495556 -22.03757778),BRAGA0066136,TRANSMISSION_LINE,-22.0376,-46.865,824,794,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63770,63770,POINT (-46.86514444 -22.03957222),BRAGA0066137,TRANSMISSION_LINE,-22.0396,-46.8651,837,807,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63771,63771,POINT (-46.86397222 -22.04169444),BRAGA0066138,TRANSMISSION_LINE,-22.0417,-46.864,842,812,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63772,63772,POINT (-46.84193056 -22.01143333),BRAGA0066139,TRANSMISSION_LINE,-22.0114,-46.8419,740,732,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63773,63773,POINT (-46.83916111 -22.0098),BRAGA0066140,TRANSMISSION_LINE,-22.0098,-46.8392,746,738,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02