FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11091,11091,POINT (-47.9725 -21.1342),BRAGA0011092,TOWER,-21.1342,-47.9725,617,567,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.11092,11092,POINT (-47.9911 -21.1053),BRAGA0011093,TOWER,-21.1053,-47.9911,611,555,56,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.11093,11093,POINT (-48.0275 -21.1178),BRAGA0011094,TOWER,-21.1178,-48.0275,580,530,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.11096,11096,POINT (-47.8758 -21.1847),BRAGA0011097,TOWER,-21.1847,-47.8758,693,640,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.11097,11097,POINT (-47.8519 -21.1558),BRAGA0011098,TOWER,-21.1558,-47.8519,661,618,43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.11100,11100,POINT (-47.8167 -21.1805),BRAGA0011101,POLE,-21.1805,-47.8167,664,610,54,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11106,11106,POINT (-47.8347 -21.1583),BRAGA0011107,POLE,-21.1583,-47.8347,641,588,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11111,11111,POINT (-47.8119 -21.1819),BRAGA0011112,POLE,-21.1819,-47.8119,623.3,572,51.3,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11115,11115,POINT (-47.8044 -21.1853),BRAGA0011116,POLE,-21.1853,-47.8044,593.43,565,28.43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11117,11117,POINT (-47.8332 -21.1641),BRAGA0011118,POLE,-21.1641,-47.8332,599,553,46,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11118,11118,POINT (-47.7853 -21.1153),BRAGA0011119,TOWER,-21.1153,-47.7853,599.9,547,52.9,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11119,11119,POINT (-47.7856 -21.1386),BRAGA0011120,TOWER,-21.1386,-47.7856,594,546,48,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11121,11121,POINT (-47.8142 -21.1711),BRAGA0011122,POLE,-21.1711,-47.8142,566.7,534,32.7,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11122,11122,POINT (-47.7644 -21.1454),BRICA0011123,ANTENNA,-21.1454,-47.7644,601.81,,,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11123,11123,POINT (-47.7766 -21.1056),BRICA0011124,TANK,-21.1056,-47.7766,579.48,,,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11124,11124,POINT (-47.7777 -21.1177),BRICA0011125,TANK,-21.1177,-47.7777,565.55,,,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11184,11184,POINT (-48.0389 -21.0197),BRAGA0011185,POLE,-21.0197,-48.0389,575,,,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.11185,11185,POINT (-47.7686 -21.0215),BRAGA0011186,TOWER,-21.0215,-47.7686,643,587,56,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-15
opea.11186,11186,POINT (-47.7793 -21.0283),BRAGA0011187,TOWER,-21.0283,-47.7793,626,570,56,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.11187,11187,POINT (-47.8933 -20.8988),BRAGA0011188,TOWER,-20.8988,-47.8933,620,565,55,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-15
opea.11188,11188,POINT (-47.852 -20.9201),BRAGA0011189,NATURAL_HIGHPOINT,-20.9201,-47.852,693,,,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-15
opea.11189,11189,POINT (-47.844 -20.9289),BRAGA0011190,NATURAL_HIGHPOINT,-20.9289,-47.844,721,,,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-15
opea.11190,11190,POINT (-47.5669 -20.9547),BRAGA0011191,TOWER,-20.9547,-47.5669,892,842,50,,M,"SIBR,SNFN,SIHW,SIMK,SIVH,SJIG,SIGU,SNFK,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SDOR,SNEO,SWHI,SDJN,SJ6T",2024-05-15
opea.11394,11394,POINT (-47.7512 -20.73),BRAGA0011395,TOWER,-20.73,-47.7512,838,775,63,,M,"SNFN,SDJO,SIMK,SIVH,SDPB,SNFK,SWCP,SDVS,SDES,SSVZ,SD8Q,SWAS,SBRP,SDOR,SDIV,SDJN,SN49",2024-05-15
opea.11395,11395,POINT (-47.8619 -20.7078),BRAGA0011396,TOWER,-20.7078,-47.8619,797,757,40,,M,"SNFN,SDJO,SIVH,SNFK,SWCP,SIQF,SDVS,SIYE,SDES,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-05-15
opea.11396,11396,POINT (-47.8619 -20.7153),BRAGA0011397,TOWER,-20.7153,-47.8619,797,744,53,,M,"SNFN,SDJO,SIVH,SNFK,SWCP,SIQF,SDVS,SIYE,SDES,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-05-15
opea.11397,11397,POINT (-47.8409 -20.7711),BRAGA0011398,TOWER,-20.7711,-47.8409,768,718,50,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SNFK,SSMA,SWCP,SIRU,SDUL,SSUE,SDVS,SWMS,SIYE,SDES,SSVZ,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SNEO,SDJN,SN49,SJ6T",2024-05-15
opea.11398,11398,POINT (-47.8868 -20.762),BRAGA0011399,TOWER,-20.762,-47.8868,766,700,66,,M,"SNFN,SDJO,SIVH,SNFK,SSMA,SWCP,SIRU,SIQF,SDUL,SDVS,SWMS,SIYE,SDES,SSVZ,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-05-15
opea.11399,11399,POINT (-47.893 -20.8123),BRAGA0011400,TOWER,-20.8123,-47.893,696,623,73,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-15
opea.11540,11540,POINT (-47.8817 -20.6083),BRAGA0011541,TOWER,-20.6083,-47.8817,776,711,65,,M,"SNFN,SDJO,SIVH,SDGB,SNFK,SWCP,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SSVY,SDOR,SDIV,SN49",2024-05-15
opea.11542,11542,POINT (-47.4792 -20.6019),BRAGA0011543,TOWER,-20.6019,-47.4792,977,911,66,,M,"SDJO,SIMK,SIVH,SDPB,SNFK,SDES,SD8Q,SDOR,SDIV,SN49",2024-05-15
opea.39642,39642,POINT (-47.8696 -20.5986),BRAGA0039653,ANTENNA,-20.5986,-47.8696,776,,,NO,M,"SNFN,SDJO,SIVH,SDGB,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-05-15
opea.39643,39643,POINT (-47.8691 -20.6004),BRAGA0039654,ANTENNA,-20.6004,-47.8691,783,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-05-15
opea.39644,39644,POINT (-47.8683 -20.6019),BRAGA0039655,BRIDGE,-20.6019,-47.8683,799,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-05-15
opea.39645,39645,POINT (-47.8473 -20.6145),BRAGA0039656,OTHER,-20.6145,-47.8473,741,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SWCP,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-05-15
opea.39646,39646,POINT (-47.8677 -20.5996),BRAGA0039657,WATER_TOWER,-20.5996,-47.8677,752,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-05-15
opea.44649,44649,POINT (-48.0269 -21.0253),BRAGA0044660,ANTENNA,-21.0253,-48.0269,656,,,YES,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.45952,45952,POINT (-47.7857 -21.1821),BRAGA0045974,POLE,-21.1821,-47.7857,638,,,YES,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-15
opea.49266,49266,POINT (-47.8487 -21.188),BRAGA0049290,TOWER,-21.188,-47.8487,612.5,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.55874,55874,POINT (-47.8561 -21.1956),BRAGA0056905,TOWER,-21.1956,-47.8561,613.7,568.7,45,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-15
opea.55875,55875,POINT (-47.8875 -21.1949),BRAGA0056929,TRANSMISSION_LINE,-21.1949,-47.8875,623.45,583.45,40,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-15
