FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44460,44460,POINT (-52.636 -12.9943),BRAGA0044471,ANTENNA,-12.9943,-52.636,400,,,NO,M,"SIKU,SNQN,SJBH,SWGV,SNBF,SD2S,SNGV,SJ8Z,SI8I,SI2Q,SI79,SJO3",2024-06-19
opea.48674,48674,POINT (-52.5642 -12.5491),BRAGA0048701,OTHER,-12.5491,-52.5642,337,332,5,NO,M,"SJBH,SWGV,SNGV,SDLN,SJE8,SN7F,SI2Q,SIU7",2024-06-19
opea.50784,50784,POINT (-52.1055 -12.5849),BRAGA0050815,NATURAL_HIGHPOINT,-12.5849,-52.1055,364,,,,M,"SSXP,SDOQ,SSJQ,SBOE,SIVO,SWRC,SNGV,SDLN,SJE8,SDY3,SJ36,SIN2",2024-06-19
opea.50785,50785,POINT (-52.0969 -12.5881),BRAGA0050816,NATURAL_HIGHPOINT,-12.5881,-52.0969,362,,,,M,"SSXP,SDOQ,SSJQ,SBOE,SIVO,SWRC,SNGV,SDLN,SJE8,SDY3,SJ36,SIN2",2024-06-19
opea.50786,50786,POINT (-52.0995 -12.58),BRAGA0050817,NATURAL_HIGHPOINT,-12.58,-52.0995,360,,,,M,"SSXP,SDOQ,SSJQ,SBOE,SIVO,SWRC,SNGV,SDLN,SJE8,SDY3,SJ36,SIN2",2024-06-19
opea.50787,50787,POINT (-52.0918 -12.5897),BRAGA0050818,ANTENNA,-12.5897,-52.0918,384,354,30,,M,"SSXP,SDOQ,SSJQ,SBOE,SIVO,SWRC,SNGV,SDLN,SJE8,SDY3,SJ36,SIN2",2024-06-19
opea.55432,55432,POINT (-52.5105 -13.1219),BRAGA0056236,NATURAL_HIGHPOINT,-13.1219,-52.5105,367,,,NO,M,"SNQN,SJBH,SSQD,SWGV,SNBF,SNGV,SJ93,SJ8Z,SI8I,SI2Q,SI79,SJO3",2024-06-19
opea.56675,56675,POINT (-52.5276 -12.806),BRAGA0057772,NATURAL_HIGHPOINT,-12.806,-52.5276,359.2,,,NO,M,"SNQN,SJBH,SSQD,SWGV,SNGV,SDLN,SJE8,SN7F,SI8I,SI2Q",2024-06-19
opea.64947,64947,POINT (-52.40327778 -12.75457778),BRAGA0067364,TOWER,-12.7546,-52.4033,430,,,YES,M,"SNQN,SJBH,SSQD,SBOE,SWGV,SNGV,SDLN,SJE8,SN7F,SI8I,SI2Q",2024-06-19
opea.65886,65886,POINT (-52.38493611 -12.71809444),BRAGA0068336,NATURAL_HIGHPOINT,-12.7181,-52.3849,351,346,,NO,M,"SJBH,SSQD,SBOE,SWGV,SNGV,SDLN,SJE8,SN7F,SI8I,SDY3,SI2Q",2024-06-19
opea.65887,65887,POINT (-52.38714444 -12.71861389),BRAGA0068337,POLE,-12.7186,-52.3871,346,340,6,YES,M,"SJBH,SSQD,SBOE,SWGV,SNGV,SDLN,SJE8,SN7F,SI8I,SDY3,SI2Q",2024-06-19
opea.65888,65888,POINT (-52.38465833 -12.71825556),BRAGA0068338,POLE,-12.7183,-52.3847,352,346,6,YES,M,"SJBH,SSQD,SBOE,SWGV,SNGV,SDLN,SJE8,SN7F,SI8I,SDY3,SI2Q",2024-06-19
opea.65889,65889,POINT (-52.38158889 -12.71815278),BRAGA0068339,POLE,-12.7182,-52.3816,356,350,6,YES,M,"SJBH,SSQD,SBOE,SWGV,SNGV,SDLN,SJE8,SN7F,SI8I,SDY3,SI2Q",2024-06-19
opea.65890,65890,POINT (-52.38386944 -12.71871111),BRAGA0068340,TOWER,-12.7187,-52.3839,375,345,30,YES,M,"SJBH,SSQD,SBOE,SWGV,SNGV,SDLN,SJE8,SN7F,SI8I,SDY3,SI2Q",2024-06-19
