FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36883,36883,POINT (-53.84 -22.0411),BRAGA0036893,TOWER,-22.0411,-53.84,462,362,100,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.36884,36884,POINT (-53.8412 -22.0392),BRAGA0036894,OTHER,-22.0392,-53.8412,415.43,367,48.43,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.45738,45738,POINT (-53.9577 -21.4835),BRAGA0045750,NATURAL_HIGHPOINT,-21.4835,-53.9577,410,,,NO,M,"SJWI,SNNK,SDGF,SJQB,SJBA,SSQR,SJXJ,SDQA,SITX,SJRJ,SN78",2024-05-02
opea.51462,51462,POINT (-53.9038 -21.9791),BRAGA0051486,NATURAL_HIGHPOINT,-21.9791,-53.9038,343,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SJ6F",2024-05-02
opea.51463,51463,POINT (-53.9051 -21.9876),BRAGA0051487,NATURAL_HIGHPOINT,-21.9876,-53.9051,354,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SI7G,SJ6F",2024-05-02
opea.55236,55236,POINT (-53.8398 -22.0453),BRAGA0056026,TRANSMISSION_LINE,-22.0453,-53.8398,381.8,361,20.8,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.55237,55237,POINT (-53.8407 -22.0468),BRAGA0056027,TRANSMISSION_LINE,-22.0468,-53.8407,377.17,357,20.17,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.55238,55238,POINT (-53.8417 -22.0484),BRAGA0056028,TRANSMISSION_LINE,-22.0484,-53.8417,372.37,345,27.37,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SI7G,SJ6F",2024-05-02
opea.55239,55239,POINT (-53.8414 -22.0388),BRAGA0056029,BUILDING,-22.0388,-53.8414,413,365,48,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.60175,60175,POINT (-53.9631 -21.5053),BRAGA0062012,NATURAL_HIGHPOINT,-21.5053,-53.9631,353,,,YES,M,"SJWI,SNNK,SDGF,SJQB,SSGQ,SJBA,SSQR,SJXJ,SDQA,SITX,SJRJ,SN78,SN77",2024-05-02
opea.60176,60176,POINT (-53.963 -21.5027),BRAGA0062013,NATURAL_HIGHPOINT,-21.5027,-53.963,362,,,YES,M,"SJWI,SNNK,SDGF,SJQB,SSGQ,SJBA,SSQR,SJXJ,SDQA,SITX,SJRJ,SN78",2024-05-02
opea.60177,60177,POINT (-53.9616 -21.4918),BRAGA0062014,NATURAL_HIGHPOINT,-21.4918,-53.9616,391,,,YES,M,"SJWI,SNNK,SDGF,SJQB,SJBA,SSQR,SJXJ,SDQA,SITX,SJRJ,SN78",2024-05-02
opea.62101,62101,POINT (-54.0727 -21.8153),BRAGA0064121,OTHER,-21.8153,-54.0727,357,,,NO,M,"SSRC,SSWK,SJIS,SJWI,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62102,62102,POINT (-54.0768 -21.821),BRAGA0064122,OTHER,-21.821,-54.0768,355,,,NO,M,"SSRC,SSWK,SJIS,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62103,62103,POINT (-54.0731 -21.8147),BRAGA0064123,OTHER,-21.8147,-54.0731,356,,,NO,M,"SSRC,SSWK,SJIS,SJWI,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62112,62112,POINT (-54.3211 -21.7702),BRAGA0064132,OTHER,-21.7702,-54.3211,323,,,NO,M,"SWVU,SSRC,SSWK,SJIS,SDGF,SIBV,SSGQ,SSWR,SJXJ,SDQA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62113,62113,POINT (-54.3225 -21.7545),BRAGA0064133,OTHER,-21.7545,-54.3225,322,,,NO,M,"SWVU,SSVS,SSRC,SSWK,SJIS,SDGF,SIBV,SSGQ,SSWR,SJXJ,SDQA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
