FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28094,28094,POINT (-57.0869 -15.1413),BRAGA0028094,TOWER,-15.1413,-57.0869,242,166,76,,M,"SWUW,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-02
opea.28111,28111,POINT (-57.2033 -15.0748),BRAGA0028111,TOWER,-15.0748,-57.2033,234,188,46,,M,"SWUW,SSIT,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-02
opea.28112,28112,POINT (-57.179 -15.0599),BRAGA0028112,TOWER,-15.0599,-57.179,219,183,36,,M,"SWUW,SSIT,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-02
opea.28126,28126,POINT (-57.0435 -14.7316),BRAGA0028126,TOWER,-14.7316,-57.0435,262,216,46,,M,"SWUW,SSIT,SWGQ,SWTS,SSKC,SD7J,SNFQ,SSUT",2024-05-02
opea.36740,36740,POINT (-56.8256 -15.1271),BRAGA0036750,TRANSMISSION_LINE,-15.1271,-56.8256,316.36,251.26,65.1,NO,M,"SWUW,SIMX,SIQS,SJOP,SD7J,SWMX",2024-05-02
opea.47646,47646,POINT (-57.3119 -14.643),BRAGA0047667,TOWER,-14.643,-57.3119,603,500,103,YES,M,"SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SSKC,SD7J,SSUT",2024-05-02
opea.55250,55250,POINT (-57.4168 -14.9733),BRAGA0056042,NATURAL_HIGHPOINT,-14.9733,-57.4168,195.75,,,,M,"SSIT,SDA7,SWGQ,SWTS,SD3M,SILS,SDVI,SSKC,SD7J,SWMX,SSUT",2024-05-02
opea.62301,62301,POINT (-57.4274 -14.6843),BRAGA0064518,ANTENNA,-14.6843,-57.4274,538,465,73,NO,M,"SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SD7J,SSUT",2024-05-02
