FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28477,28477,POINT (-43.4207 -13.2597),BRAGA0028477,ANTENNA,-13.2597,-43.4207,518,490,28,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.28478,28478,POINT (-43.3991 -13.209),BRAGA0028478,TOWER,-13.209,-43.3991,594.1,443.1,151,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.28479,28479,POINT (-43.4004 -13.2534),BRAGA0028479,TOWER,-13.2534,-43.4004,473,430,43,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49962,49962,POINT (-43.3336 -13.2985),BRAGA0049986,TOWER,-13.2985,-43.3336,479.83,427.43,52.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49963,49963,POINT (-43.3329 -13.2842),BRAGA0049987,TOWER,-13.2842,-43.3329,477.55,428.15,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49964,49964,POINT (-43.3332 -13.2842),BRAGA0049988,TOWER,-13.2842,-43.3332,475.34,425.94,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49965,49965,POINT (-43.3339 -13.2708),BRAGA0049989,TOWER,-13.2708,-43.3339,475.84,420.44,55.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49966,49966,POINT (-43.3344 -13.266),BRAGA0049990,TOWER,-13.266,-43.3344,476.48,427.08,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49967,49967,POINT (-43.3327 -13.2514),BRAGA0049991,TOWER,-13.2514,-43.3327,482.61,427.21,55.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49968,49968,POINT (-43.331 -13.246),BRAGA0049992,TOWER,-13.246,-43.331,481.17,428.77,52.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49969,49969,POINT (-43.3285 -13.2369),BRAGA0049993,TOWER,-13.2369,-43.3285,481.25,427.35,53.9,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.53235,53235,POINT (-43.3329 -13.2842),BRAGA0053827,TOWER,-13.2842,-43.3329,490.87,441.47,49.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.53236,53236,POINT (-43.3332 -13.2797),BRAGA0053828,TOWER,-13.2797,-43.3332,488.66,439.26,49.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.53237,53237,POINT (-43.3339 -13.2708),BRAGA0053829,TOWER,-13.2708,-43.3339,489.16,433.76,55.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.53238,53238,POINT (-43.3344 -13.266),BRAGA0053830,TOWER,-13.266,-43.3344,489.8,440.4,49.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.53239,53239,POINT (-43.3327 -13.2514),BRAGA0053831,TOWER,-13.2514,-43.3327,495.93,440.53,55.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.53334,53334,POINT (-43.7478 -13.2344),BRAGA0053934,NATURAL_HIGHPOINT,-13.2344,-43.7478,467,,,NO,M,"SBLP,SSML,SDDB,SJZT,SWXR,SN3Y,SN3O",2024-05-02
opea.53335,53335,POINT (-43.743 -13.2518),BRAGA0053935,NATURAL_HIGHPOINT,-13.2518,-43.743,472,,,NO,M,"SBLP,SSML,SDDB,SJZT,SWXR,SN3Y,SN3O",2024-05-02
opea.55765,55765,POINT (-43.3332 -13.2797),BRAGA0056762,TOWER,-13.2797,-43.3332,475.34,425.94,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.59451,59451,POINT (-44.0375 -13.018),BRAGA0060853,POLE,-13.018,-44.0375,546.23,539.23,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59452,59452,POINT (-44.0376 -13.0183),BRAGA0060854,TRANSMISSION_LINE,-13.0183,-44.0376,544.85,537.85,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59453,59453,POINT (-44.0377 -13.0187),BRAGA0060855,POLE,-13.0187,-44.0377,543.28,536.28,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59454,59454,POINT (-44.0377 -13.019),BRAGA0060856,TRANSMISSION_LINE,-13.019,-44.0377,541.75,534.75,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59455,59455,POINT (-44.0378 -13.0193),BRAGA0060857,POLE,-13.0193,-44.0378,540.34,533.34,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59456,59456,POINT (-44.0379 -13.0197),BRAGA0060858,TRANSMISSION_LINE,-13.0197,-44.0379,538.4,531.4,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59457,59457,POINT (-44.038 -13.02),BRAGA0060859,POLE,-13.02,-44.038,536.44,529.44,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59431,59431,POINT (-44.0375 -13.0173),BRAGA0060832,NATURAL_HIGHPOINT,-13.0173,-44.0375,545.83,,,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59432,59432,POINT (-44.0374 -13.018),BRAGA0060833,NATURAL_HIGHPOINT,-13.018,-44.0374,545.65,,,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59433,59433,POINT (-44.0411 -13.0188),BRAGA0060834,NATURAL_HIGHPOINT,-13.0188,-44.0411,549.03,,,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59435,59435,POINT (-44.0371 -13.0147),BRAGA0060836,POLE,-13.0147,-44.0371,552.39,547.39,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59436,59436,POINT (-44.0372 -13.0153),BRAGA0060837,TRANSMISSION_LINE,-13.0153,-44.0372,553.45,548.45,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59437,59437,POINT (-44.0373 -13.0159),BRAGA0060838,POLE,-13.0159,-44.0373,554.37,549.37,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59438,59438,POINT (-44.0375 -13.0165),BRAGA0060839,TRANSMISSION_LINE,-13.0165,-44.0375,551.63,546.63,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59439,59439,POINT (-44.0376 -13.0171),BRAGA0060840,POLE,-13.0171,-44.0376,548.77,543.77,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59440,59440,POINT (-44.0377 -13.0177),BRAGA0060841,TRANSMISSION_LINE,-13.0177,-44.0377,546.16,541.16,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59441,59441,POINT (-44.0379 -13.0186),BRAGA0060842,POLE,-13.0186,-44.0379,542.16,537.16,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59442,59442,POINT (-44.038 -13.0193),BRAGA0060843,TRANSMISSION_LINE,-13.0193,-44.038,541.1,536.1,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59443,59443,POINT (-44.037 -13.0156),BRAGA0060844,POLE,-13.0156,-44.037,540.05,535.05,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59444,59444,POINT (-44.037 -13.0159),BRAGA0060845,POLE,-13.0159,-44.037,552.87,545.87,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59445,59445,POINT (-44.0371 -13.0162),BRAGA0060846,TRANSMISSION_LINE,-13.0162,-44.0371,551.9,544.9,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59446,59446,POINT (-44.0371 -13.0164),BRAGA0060848,TRANSMISSION_LINE,-13.0164,-44.0371,550.27,543.27,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59447,59447,POINT (-44.0372 -13.0167),BRAGA0060849,POLE,-13.0167,-44.0372,549.28,542.28,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59448,59448,POINT (-44.0373 -13.017),BRAGA0060850,TRANSMISSION_LINE,-13.017,-44.0373,547.24,540.24,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59449,59449,POINT (-44.0373 -13.0174),BRAGA0060851,POLE,-13.0174,-44.0373,545.21,538.21,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59450,59450,POINT (-44.0374 -13.0177),BRAGA0060852,TRANSMISSION_LINE,-13.0177,-44.0374,545.9,538.9,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
