FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50433,50433,POINT (-53.8232 -19.8116),BRAGA0050456,NATURAL_HIGHPOINT,-19.8116,-53.8232,650.8,,,NO,M,"SIUR,SNWL,SSJJ,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T",2024-04-25
opea.50528,50528,POINT (-53.816 -20.248),BRAGA0050551,NATURAL_HIGHPOINT,-20.248,-53.816,500,437.38,62.62,NO,M,"SSWF,SIMW,SNWL,SWNL,SN4H,SIC7,SI6A",2024-04-25
opea.61803,61803,POINT (-53.7039 -19.8961),BRAGA0063804,TRANSMISSION_LINE,-19.8961,-53.7039,637,630,7,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-04-25
opea.61800,61800,POINT (-53.7028 -19.9113),BRAGA0063801,OTHER,-19.9113,-53.7028,610,600,10,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-04-25
opea.61801,61801,POINT (-53.7039 -19.9118),BRAGA0063802,OTHER,-19.9118,-53.7039,625,600,25,YES,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-04-25
opea.61802,61802,POINT (-53.7164 -19.895),BRAGA0063803,OTHER,-19.895,-53.7164,660,,,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-04-25
opea.61804,61804,POINT (-53.6994 -19.8936),BRAGA0063805,TRANSMISSION_LINE,-19.8936,-53.6994,617,610,7,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SN4H,SI6A,SI3T,SI3L",2024-04-25
opea.63004,63004,POINT (-53.8158 -20.2443),BRAGA0065302,NATURAL_HIGHPOINT,-20.2443,-53.8158,495,,,NO,M,"SSWF,SIMW,SNWL,SWNL,SN4H,SIC7,SI6A",2024-04-25
opea.63836,63836,POINT (-53.716389 -19.895),BRAGA0066202,NATURAL_HIGHPOINT,-19.895,-53.7164,660,,,NO,M,"SSWF,SIUR,SWVO,SWMU,SJMA,SWNL,SN4H,SI6A,SI3T,SI3L",2024-04-25
