FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.4975,4975,POINT (-47.2447 -23.4436),BRAGA0004975,TOWER,-23.4436,-47.2447,873,830,43,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSZJ,SDEE,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.4977,4977,POINT (-47.2125 -23.5217),BRAGA0004977,TOWER,-23.5217,-47.2125,1050,993,57,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SWKD,SNRF,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-05-02
opea.4979,4979,POINT (-47.1397 -23.5478),BRAGA0004979,POLE,-23.5478,-47.1397,814,764,50,,M,"SDYR,SD7Y,SWQD,SIGZ,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDTM,SDHV,SNGZ,SJAO,SSVH,SDHG,SD2H,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBQY,SJAN,SIZT,SSLF,SJRZ,SWAB,SDMA,SICG,SDJW,SNMY,SSLZ,SNPH,SWKD,SNRF,SWOU,SJPJ,SNNA,SDNN,SIGM,SSIL,SIBH,SSWD,SDJT,SIAV,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIVX,SDUI,SJUE,SJOE,SIJD,SWHE,SIYZ,SDLF,SDII,SDRN,SDNI,SIRZ,SJXK,SDSR,SDKW,SJBO,SJMC,SDON,SNRW,SJKF,SDZE,SSHJ,SWUS,SSGV,SDKV,SWTE,SDEI,SDEX,SWTF,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SD6M,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDDS,SJPB,SJON,SDEG,SJTV,SDBR,SDPM,SIXS,SDGZ,SD4K,SWCX,SSFR,SDBH,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SDOT,SITP,SJZY,SSOV,SDNR,SJGM,SWOJ,SWEG,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SDEE,SDHB,SIQM,SNNI,SWVD,SIPI,SJ8C,SN3D,SIOD,SIF4,SIC6,SIE7,SIH7,SI74,SJ2Q,SI49,SJ3W",2024-05-02
opea.4980,4980,POINT (-47.1425 -23.4223),BRICA0004980,TOWER,-23.4223,-47.1425,811.45,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.4981,4981,POINT (-47.1807 -23.4227),BRICA0004981,TOWER,-23.4227,-47.1807,813.95,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.4982,4982,POINT (-47.1422 -23.4256),BRICA0004982,TOWER,-23.4256,-47.1422,809.31,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.6534,6534,POINT (-47.1269 -23.0177),BRICA0006534,POLE,-23.0177,-47.1269,676.21,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.4983,4983,POINT (-47.0843 -23.5975),BRICA0004983,ANTENNA,-23.5975,-47.0843,1165.21,,,,M,"SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDHG,SDJU,SD2H,SJTY,SWRV,SDSX,SIDE,SDWT,SWST,SDXH,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SDSN,SNNA,SSYH,SDNN,SIGM,SDFM,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDLF,SDII,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SDBF,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SDBM,SDCO,SDOK,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SJON,SIGV,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDEE,SDHB,SIQM,SNNI,SWVD,SDNP,SJXP,SIPI,SN66,SJ8C,SN3D,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI74,SI49,SIR6,SJ3W",2024-05-02
opea.4984,4984,POINT (-47.0841 -23.5979),BRICA0004984,ANTENNA,-23.5979,-47.0841,1165.19,,,,M,"SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDHG,SDJU,SD2H,SJTY,SWRV,SDSX,SIDE,SDWT,SWST,SDXH,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SDSN,SNNA,SSYH,SDNN,SIGM,SDFM,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDLF,SDII,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SDBF,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SDBM,SDCO,SDOK,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SJON,SIGV,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDEE,SDHB,SIQM,SNNI,SWVD,SDNP,SJXP,SIPI,SN66,SJ8C,SN3D,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI74,SI49,SIR6,SJ3W",2024-05-02
opea.4985,4985,POINT (-46.8375 -23.6081),BRAGA0004985,TOWER,-23.6081,-46.8375,876,831,45,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSUN,SSXK,SIIW,SDOT,SJES,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.4986,4986,POINT (-46.8425 -23.5519),BRAGA0004986,TOWER,-23.5519,-46.8425,832,813,19,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SDMA,SNAQ,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSUN,SSXK,SIIW,SDOT,SJES,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SISP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.4987,4987,POINT (-46.8981 -23.4106),BRAGA0004987,TOWER,-23.4106,-46.8981,842,796,46,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SJUG,SDZT,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SSVH,SWWJ,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIYT,SNVT,SJRZ,SWAB,SDMA,SWWD,SNAQ,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SSXL,SDMZ,SNRF,SDOF,SWOU,SISB,SJPJ,SDSN,SNNA,SSYH,SDZM,SIRY,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SNXM,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SDQI,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SNZI,SIHD,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SBOP,SD2O,SDFV,SDVU,SDXV,SD6M,SDYV,SIKH,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDLT,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SITY,SDOT,SJES,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SISP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN7N,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.4988,4988,POINT (-46.8683 -23.5419),BRAGA0004988,TOWER,-23.5419,-46.8683,827,787,40,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SDMA,SNAQ,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SDXV,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSUN,SSXK,SIIW,SDOT,SJES,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SISP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.4989,4989,POINT (-46.9297 -23.5603),BRAGA0004989,POLE,-23.5603,-46.9297,833,780,53,,M,"SDHO,SJEI,SDYR,SD7Y,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIYT,SNVT,SJRZ,SWAB,SDMA,SNAQ,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SIRY,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SNLR,SDAH,SNTE,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWOP,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJZV,SJQH,SDLB,SDEA,SDFV,SDVU,SDXV,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.4990,4990,POINT (-46.8011 -23.5461),BRAGA0004990,POLE,-23.5461,-46.8011,834.12,771,63.12,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SDMA,SNAQ,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SISP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.6535,6535,POINT (-47.1272 -23.0175),BRICA0006535,POLE,-23.0175,-47.1272,675.11,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.4991,4991,POINT (-46.8756 -23.5056),BRAGA0004991,POLE,-23.5056,-46.8756,811,769,42,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SDMA,SNAQ,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SDXV,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSUN,SSXK,SIIW,SITY,SDOT,SJES,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SISP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.4992,4992,POINT (-46.8519 -23.4978),BRAGA0004992,POLE,-23.4978,-46.8519,807,763,44,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SDMA,SNAQ,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SWOP,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SDXV,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSUN,SSXK,SIIW,SITY,SDOT,SJES,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SISP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02