FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10554,10554,POINT (-54.5058 -21.7111),BRAGA0010554,TOWER,-21.7111,-54.5058,419,343,76,,M,"SSCM,SWVU,SSVS,SSRC,SD7N,SSPO,SDGF,SIBV,SSGT,SSGQ,SSWR,SJXJ,SWIZ,SITX,SN3S,SN77,SJ6F",2024-05-02
opea.51462,51462,POINT (-53.9038 -21.9791),BRAGA0051486,NATURAL_HIGHPOINT,-21.9791,-53.9038,343,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SJ6F",2024-05-02
opea.51463,51463,POINT (-53.9051 -21.9876),BRAGA0051487,NATURAL_HIGHPOINT,-21.9876,-53.9051,354,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SI7G,SJ6F",2024-05-02
opea.54491,54491,POINT (-54.1681 -22.3231),BRAGA0055269,NATURAL_HIGHPOINT,-22.3231,-54.1681,411,,,NO,M,"SSXF,SNQS,SSXW,SSWK,SJIS,SSZP,SSXA,SJDE,SDAJ,SWWH,SSWR,SDGA,SDSK,SIJJ,SJ7F,SI7G,SJ6F",2024-05-02
opea.62101,62101,POINT (-54.0727 -21.8153),BRAGA0064121,OTHER,-21.8153,-54.0727,357,,,NO,M,"SSRC,SSWK,SJIS,SJWI,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62102,62102,POINT (-54.0768 -21.821),BRAGA0064122,OTHER,-21.821,-54.0768,355,,,NO,M,"SSRC,SSWK,SJIS,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62103,62103,POINT (-54.0731 -21.8147),BRAGA0064123,OTHER,-21.8147,-54.0731,356,,,NO,M,"SSRC,SSWK,SJIS,SJWI,SDGF,SJQB,SSGQ,SWWH,SSWR,SDQA,SDGA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62112,62112,POINT (-54.3211 -21.7702),BRAGA0064132,OTHER,-21.7702,-54.3211,323,,,NO,M,"SWVU,SSRC,SSWK,SJIS,SDGF,SIBV,SSGQ,SSWR,SJXJ,SDQA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
opea.62113,62113,POINT (-54.3225 -21.7545),BRAGA0064133,OTHER,-21.7545,-54.3225,322,,,NO,M,"SWVU,SSVS,SSRC,SSWK,SJIS,SDGF,SIBV,SSGQ,SSWR,SJXJ,SDQA,SITX,SJRJ,SN3S,SN77,SJ6F",2024-05-02
