FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2023,2023,POINT (-48.8962 -27.2137),BRAGA0002023,TOWER,-27.2137,-48.8962,274,234,40,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SNVX,SDEN,SSVF,SNJY,SIWP,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC9,SI69,SI3H,SDV2",2024-05-02
opea.2024,2024,POINT (-48.9137 -27.1332),BRAGA0002024,TOWER,-27.1332,-48.9137,144,104,40,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2025,2025,POINT (-48.9311 -27.1022),BRAGA0002025,TOWER,-27.1022,-48.9311,121,36,85,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2058,2058,POINT (-48.9179 -27.0683),BRAGA0002058,TOWER,-27.0683,-48.9179,170,96,74,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2059,2059,POINT (-49.0366 -26.9253),BRAGA0002059,TOWER,-26.9253,-49.0366,160,75,85,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJYA,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SIH4,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2060,2060,POINT (-48.8948 -26.9963),BRAGA0002060,TOWER,-26.9963,-48.8948,103,67,36,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2061,2061,POINT (-49.0634 -26.9334),BRAGA0002061,TOWER,-26.9334,-49.0634,84,24,60,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2062,2062,POINT (-48.959 -26.9321),BRAGA0002062,TOWER,-26.9321,-48.959,61,19,42,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SNNZ,SINU,SIRG,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SNJY,SIWP,SJEU,SNYM,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSFT,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2063,2063,POINT (-49.0596 -26.925),BRAGA0002063,TOWER,-26.925,-49.0596,78,15,63,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SIH4,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2064,2064,POINT (-48.6359 -26.949),BRAGA0002064,TOWER,-26.949,-48.6359,104,54,50,,M,"SD76,SNAA,SNPB,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.2065,2065,POINT (-48.6261 -27.0362),BRAGA0002065,TOWER,-27.0362,-48.6261,44,26,18,,M,"SD76,SNAA,SNPB,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.2066,2066,POINT (-48.6821 -26.9251),BRAGA0002066,TOWER,-26.9251,-48.6821,63,7,56,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2067,2067,POINT (-48.7109 -26.9513),BRAGA0002067,TOWER,-26.9513,-48.7109,68,4,64,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-02
opea.2068,2068,POINT (-48.7508 -26.9486),BRAGA0002068,TOWER,-26.9486,-48.7508,64,4,60,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-02
opea.2069,2069,POINT (-48.6863 -26.9224),BRAGA0002069,TOWER,-26.9224,-48.6863,86,3,83,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2070,2070,POINT (-48.6795 -26.863),BRAGA0002070,BUILDING,-26.863,-48.6795,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2071,2071,POINT (-48.6802 -26.8624),BRAGA0002071,BUILDING,-26.8624,-48.6802,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2072,2072,POINT (-48.6798 -26.8615),BRAGA0002072,BUILDING,-26.8615,-48.6798,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2073,2073,POINT (-48.6788 -26.8616),BRAGA0002073,BUILDING,-26.8616,-48.6788,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2074,2074,POINT (-48.6633 -26.8871),BRICA0002074,TREE,-26.8871,-48.6633,24.62,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2075,2075,POINT (-48.6389 -26.8708),BRICA0002075,TREE,-26.8708,-48.6389,20.18,,,,M,"SD76,SNAA,SNPB,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.2076,2076,POINT (-48.6397 -26.8731),BRICA0002076,BUILDING,-26.8731,-48.6397,13.39,,,,M,"SD76,SNAA,SNPB,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.2077,2077,POINT (-48.6748 -26.8921),BRICA0002077,TOWER,-26.8921,-48.6748,47.49,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2078,2078,POINT (-48.6831 -26.9023),BRICA0002078,TOWER,-26.9023,-48.6831,53.34,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2079,2079,POINT (-48.696 -26.908),BRICA0002079,TOWER,-26.908,-48.696,38.04,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-02
opea.2080,2080,POINT (-48.6627 -26.8882),BRICA0002080,BUILDING,-26.8882,-48.6627,17.4,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2081,2081,POINT (-48.6652 -26.8902),BRICA0002081,BUILDING,-26.8902,-48.6652,30.01,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2082,2082,POINT (-48.671 -26.8909),BRICA0002082,BUILDING,-26.8909,-48.671,25.95,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2083,2083,POINT (-48.6472 -26.8797),BRICA0002083,BUILDING,-26.8797,-48.6472,14.4,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2084,2084,POINT (-48.6509 -26.8816),BRICA0002084,BUILDING,-26.8816,-48.6509,12.32,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2085,2085,POINT (-48.6508 -26.8815),BRICA0002085,BUILDING,-26.8815,-48.6508,12.1,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2086,2086,POINT (-48.6514 -26.8874),BRICA0002086,TOWER,-26.8874,-48.6514,46.89,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2087,2087,POINT (-48.6631 -26.92),BRICA0002087,TOWER,-26.92,-48.6631,207.44,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2088,2088,POINT (-48.6633 -26.9198),BRICA0002088,TOWER,-26.9198,-48.6633,188.24,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2089,2089,POINT (-48.6636 -26.9195),BRICA0002089,TOWER,-26.9195,-48.6636,182.65,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2090,2090,POINT (-48.6494 -26.8806),BRICA0002090,CONTROL_TOWER,-26.8806,-48.6494,30.42,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.2091,2091,POINT (-48.6481 -26.8801),BRICA0002091,CONTROL_TOWER,-26.8801,-48.6481,38.78,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.36616,36616,POINT (-48.6656 -26.8969),BRICA0036619,CRANE,-26.8969,-48.6656,112.77,,,,,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.36617,36617,POINT (-48.6608 -26.9017),BRICA0036620,CRANE,-26.9017,-48.6608,112.77,,,,,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.39635,39635,POINT (-48.6388 -27.1801),BRAGA0039645,TOWER,-27.1801,-48.6388,56.68,30.68,26,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.39781,39781,POINT (-48.6404 -27.1742),BRAGA0039791,TOWER,-27.1742,-48.6404,55.58,20.98,34.6,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.39777,39777,POINT (-48.6398 -27.1791),BRAGA0039787,TOWER,-27.1791,-48.6398,72.01,46.01,26,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.39778,39778,POINT (-48.64 -27.1782),BRAGA0039788,TOWER,-27.1782,-48.64,74.17,48.17,26,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.39779,39779,POINT (-48.64 -27.1769),BRAGA0039789,TOWER,-27.1769,-48.64,64,38,26,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.39780,39780,POINT (-48.6403 -27.1752),BRAGA0039790,TOWER,-27.1752,-48.6403,58.97,24.37,34.6,YES,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45750,45750,POINT (-48.6354 -27.1805),BRAGA0045762,NATURAL_HIGHPOINT,-27.1805,-48.6354,75,11,64,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45751,45751,POINT (-48.6353 -27.1779),BRAGA0045763,VEGETATION,-27.1779,-48.6353,63,11,52,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45752,45752,POINT (-48.6375 -27.1775),BRAGA0045764,NATURAL_HIGHPOINT,-27.1775,-48.6375,100,11,89,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45753,45753,POINT (-48.6464 -27.1821),BRAGA0045765,NATURAL_HIGHPOINT,-27.1821,-48.6464,140,11,129,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45754,45754,POINT (-48.6319 -27.1782),BRAGA0045766,VEGETATION,-27.1782,-48.6319,63,11,52,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45755,45755,POINT (-48.6396 -27.1869),BRAGA0045767,NATURAL_HIGHPOINT,-27.1869,-48.6396,75,11,64,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45756,45756,POINT (-48.6547 -27.1843),BRAGA0045768,NATURAL_HIGHPOINT,-27.1843,-48.6547,295,,,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45757,45757,POINT (-48.6548 -27.1612),BRAGA0045769,NATURAL_HIGHPOINT,-27.1612,-48.6548,180,11,169,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45758,45758,POINT (-48.6459 -27.1924),BRAGA0045770,NATURAL_HIGHPOINT,-27.1924,-48.6459,100,11,89,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45999,45999,POINT (-48.6389 -26.8688),BRAGA0046020,BUILDING,-26.8688,-48.6389,14.6,5,9.6,,,"SD76,SNAA,SNPB,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.45989,45989,POINT (-48.7017 -26.874),BRAGA0046010,TOWER,-26.874,-48.7017,45,4,41,,,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-02
opea.45980,45980,POINT (-48.64 -26.8739),BRAGA0046001,BUILDING,-26.8739,-48.64,9.2,4.3,4.9,,,"SD76,SNAA,SNPB,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
opea.46003,46003,POINT (-48.6494 -26.9263),BRAGA0046024,TOWER,-26.9263,-48.6494,52,6,46,,,"SD76,SNAA,SNPB,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.46015,46015,POINT (-48.6608 -26.8847),BRAGA0046036,BUILDING,-26.8847,-48.6608,7.9,0.8,7.1,,,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02
opea.46025,46025,POINT (-48.661 -26.8847),BRAGA0046046,BUILDING,-26.8847,-48.661,9.2,0.8,8.4,,,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-02