FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14893,14893,POINT (-57.6542 -16.0851),BRAGA0014894,TOWER,-16.0851,-57.6542,183,137,46,,M,"SWUR,SJLD,SNVH,SIRA,SWKC,SWRY,SWOI,SDK8,SBOZ,SWUH,SJ9N",2024-05-15
opea.14894,14894,POINT (-57.687 -16.0912),BRAGA0014895,TOWER,-16.0912,-57.687,157,121,36,,M,"SWUR,SJLD,SNVH,SIRA,SWKC,SWRY,SWOI,SDK8,SBOZ,SWUH,SJ9N",2024-05-15
opea.15202,15202,POINT (-58.4669 -15.8554),BRAGA0015203,TOWER,-15.8554,-58.4669,235.95,63,172.95,,M,"SIUY,SSTS,SWEW,SSDU,SNEY,SIWS,SIRA,SIRV,SIDF,SINS,SNCM,SD88,SJA9,SJL2,SIF7",2024-05-15
opea.15203,15203,POINT (-57.7283 -16.03),BRAGA0015204,TOWER,-16.03,-57.7283,167,121,46,,M,"SWUR,SJLD,SNVH,SWFI,SIRA,SWKC,SWRY,SWOI,SWUH,SJ9N",2024-05-15
opea.48691,48691,POINT (-58.0935 -15.6768),BRAGA0048713,TOWER,-15.6768,-58.0935,312,252,60,YES,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.56581,56581,POINT (-58.111 -15.6886),BRAGA0057659,NATURAL_HIGHPOINT,-15.6886,-58.111,236,,,NO,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.56582,56582,POINT (-58.11 -15.6896),BRAGA0057660,NATURAL_HIGHPOINT,-15.6896,-58.11,240,,,NO,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.56583,56583,POINT (-58.1053 -15.6971),BRAGA0057661,NATURAL_HIGHPOINT,-15.6971,-58.1053,251,,,NO,M,"SJLB,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.65168,65168,POINT (-58.4671 -15.8593),BRICA0067577,OTHER,-15.8593,-58.4671,172.33,,,,M,"SIUY,SSTS,SWEW,SSDU,SNEY,SIWS,SIRA,SIRV,SIDF,SINS,SNCM,SD88,SJA9,SJL2,SIF7",2024-05-15
