FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6280,6280,POINT (-47.2994 -23.1767),BRAGA0006281,TOWER,-23.1767,-47.2994,602,560,42,,M,"SSOB,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SNYQ,SWST,SILP,SDXH,SIZT,SSLF,SNTE,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SDG6,SJOE,SWHE,SDIK,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SIQK,SDOP,SNVG,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SIPD,SBKP,SDOI,SJDQ,SSLY,SDET,SDAI,SD4K,SIUX,SBJD,SSIZ,SIMH,SDSU,SITP,SWDE,SJAP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SJ8C,SJE9,SN3D,SJ7E,SN7N,SI3I,SNDD,SJPH,SI4L,SJ2Q",2024-06-19
opea.6581,6581,POINT (-47.1075 -22.9878),BRICA0006582,TOWER,-22.9878,-47.1075,716.7,,,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6582,6582,POINT (-47.1088 -22.9887),BRICA0006583,ANTENNA,-22.9887,-47.1088,689.26,,,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6583,6583,POINT (-47.0226 -22.9766),BRICA0006584,TOWER,-22.9766,-47.0226,804.85,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6584,6584,POINT (-47.0255 -22.9774),BRICA0006585,TOWER,-22.9774,-47.0255,810.98,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6605,6605,POINT (-47.0347 -22.9403),BRICA0006606,TOWER,-22.9403,-47.0347,809.26,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.6585,6585,POINT (-47.0398 -22.9807),BRICA0006586,TOWER,-22.9807,-47.0398,816.92,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.7304,7304,POINT (-47.6165 -22.7107),BRICA0007305,TREE,-22.7107,-47.6165,602.87,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-06-19
opea.6586,6586,POINT (-47.0397 -22.9809),BRICA0006587,TOWER,-22.9809,-47.0397,800.29,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6587,6587,POINT (-47.025 -22.9817),BRICA0006588,TANK,-22.9817,-47.025,798.96,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.7305,7305,POINT (-47.6201 -22.7107),BRICA0007306,TREE,-22.7107,-47.6201,584.99,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-06-19
opea.6588,6588,POINT (-47.0326 -23.0003),BRICA0006589,TOWER,-23.0003,-47.0326,788.51,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.7306,7306,POINT (-47.6092 -22.723),BRICA0007307,TREE,-22.723,-47.6092,630.11,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SNDD,SI7H",2024-06-19
opea.6589,6589,POINT (-47.0335 -23.0003),BRICA0006590,TOWER,-23.0003,-47.0335,784.28,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.7307,7307,POINT (-47.6127 -22.7193),BRICA0007308,TREE,-22.7193,-47.6127,605.43,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-06-19
opea.6590,6590,POINT (-47.0408 -22.9958),BRICA0006591,TANK,-22.9958,-47.0408,775.84,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6591,6591,POINT (-47.0416 -22.9945),BRICA0006592,TOWER,-22.9945,-47.0416,771.07,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6592,6592,POINT (-47.0423 -23.0125),BRICA0006593,TOWER,-23.0125,-47.0423,791.27,,,,M,"SSOB,SJUG,SJHT,SNGZ,SJAO,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6593,6593,POINT (-47.0491 -22.9845),BRICA0006594,TANK,-22.9845,-47.0491,776.25,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.7308,7308,POINT (-47.6102 -22.7249),BRICA0007309,TREE,-22.7249,-47.6102,625.93,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SNDD,SI7H",2024-06-19
opea.6594,6594,POINT (-47.0424 -22.9786),BRICA0006595,TREE,-22.9786,-47.0424,793.45,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6595,6595,POINT (-47.0408 -22.9772),BRICA0006596,TREE,-22.9772,-47.0408,803.3,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6596,6596,POINT (-47.0396 -22.9768),BRICA0006597,TREE,-22.9768,-47.0396,803.2,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.7309,7309,POINT (-47.6132 -22.7217),BRICA0007310,TREE,-22.7217,-47.6132,614.01,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SNDD,SI7H",2024-06-19
opea.6597,6597,POINT (-47.1245 -22.9945),BRICA0006598,TOWER,-22.9945,-47.1245,677.3,,,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6598,6598,POINT (-47.1242 -22.9978),BRICA0006599,TOWER,-22.9978,-47.1242,680.21,,,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6599,6599,POINT (-47.1091 -22.9861),BRICA0006600,TOWER,-22.9861,-47.1091,721.79,,,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6600,6600,POINT (-47.1297 -23.0403),BRICA0006601,TANK,-23.0403,-47.1297,687.55,,,,M,"SSOB,SDZD,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SNTE,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-19
opea.6601,6601,POINT (-47.1765 -23.1288),BRICA0006602,TOWER,-23.1288,-47.1765,683.55,,,,M,"SSOB,SWQD,SDZD,SJEY,SDVL,SJHT,SNGZ,SJAO,SWWJ,SNYQ,SILP,SDXH,SIZT,SSLF,SNTE,SDMA,SNAQ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SWUS,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SDBT,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SIIW,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SNGL,SIPT,SSZJ,SDYH,SWVD,SDHZ,SDQY,SWVN,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SI3I,SNDD,SJPH,SI4L,SJ3W,SJ2Q",2024-06-19
opea.6602,6602,POINT (-47.1719 -23.0631),BRICA0006603,TOWER,-23.0631,-47.1719,697.22,,,,M,"SSOB,SDZD,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SNTE,SDMA,SNAQ,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SDBT,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-19
opea.6603,6603,POINT (-47.1603 -23.0694),BRICA0006604,TOWER,-23.0694,-47.1603,676.73,,,,M,"SSOB,SDZD,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SNTE,SDMA,SNAQ,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SDBT,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-19
opea.7310,7310,POINT (-47.6144 -22.7211),BRICA0007311,TREE,-22.7211,-47.6144,609.68,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-06-19
opea.7311,7311,POINT (-47.613 -22.7218),BRICA0007312,BUILDING,-22.7218,-47.613,597.07,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SNDD,SI7H",2024-06-19
opea.7312,7312,POINT (-47.6193 -22.7118),BRICA0007313,BUILDING,-22.7118,-47.6193,583.86,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-06-19
opea.6387,6387,POINT (-47.2386 -23.1008),BRAGA0006388,TOWER,-23.1008,-47.2386,667,624,43,,M,"SSOB,SWQD,SDZD,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SIZT,SSLF,SNTE,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SNGL,SIPT,SDYH,SDHZ,SDQY,SWVN,SN6F,SJ8C,SJE9,SJ7E,SN7N,SI3I,SNDD,SJPH,SI4L,SJ2Q",2024-06-19
opea.6388,6388,POINT (-47.2661 -23.1567),BRAGA0006389,TOWER,-23.1567,-47.2661,686,613,73,,M,"SSOB,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SNYQ,SWST,SILP,SDXH,SIZT,SSLF,SNTE,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SDG6,SJOE,SDIK,SWUF,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SIPD,SBKP,SDOI,SJDQ,SSLY,SDAI,SD4K,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SITP,SWDE,SJAP,SWOJ,SSQW,SNGL,SIPT,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SJ8C,SJE9,SJ7E,SN7N,SI3I,SNDD,SJPH,SI4L,SJ2Q",2024-06-19
opea.7313,7313,POINT (-47.6195 -22.7114),BRICA0007314,BUILDING,-22.7114,-47.6195,583.38,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-06-19
opea.6389,6389,POINT (-47.2394 -23.1214),BRAGA0006390,POLE,-23.1214,-47.2394,646,603,43,,M,"SSOB,SWQD,SDZD,SDVL,SJHT,SWWJ,SNYQ,SILP,SDXH,SIZT,SSLF,SNTE,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SJAT,SJOE,SDIK,SWUF,SDJM,SIZE,SDMB,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SNGL,SIPT,SDYH,SDHZ,SDQY,SWVN,SN6F,SJ8C,SJE9,SJ7E,SN7N,SI3I,SNDD,SJPH,SI4L,SJ2Q",2024-06-19
opea.7314,7314,POINT (-47.6197 -22.7111),BRICA0007315,BUILDING,-22.7111,-47.6197,582.89,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-06-19
opea.6391,6391,POINT (-47.0314 -22.9433),BRAGA0006392,TOWER,-22.9433,-47.0314,849,789,60,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.6392,6392,POINT (-47.0147 -23.0083),BRAGA0006393,TOWER,-23.0083,-47.0147,796,743,53,,M,"SSOB,SJUG,SJHT,SNGZ,SJAO,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6394,6394,POINT (-47.0714 -22.9392),BRAGA0006395,BUILDING,-22.9392,-47.0714,747,717,30,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.6395,6395,POINT (-47.0678 -22.9608),BRAGA0006396,POLE,-22.9608,-47.0678,700.7,675,25.7,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.6396,6396,POINT (-47.1408 -22.9853),BRAGA0006397,TOWER,-22.9853,-47.1408,681,635,46,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6397,6397,POINT (-47.0808 -22.9764),BRAGA0006398,BUILDING,-22.9764,-47.0808,638.85,629,9.85,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6398,6398,POINT (-47.1003 -22.9733),BRAGA0006399,POLE,-22.9733,-47.1003,659.8,623,36.8,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19