FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50797,50797,POINT (-46.5185 -16.7051),BRAGA0050820,NATURAL_HIGHPOINT,-16.7051,-46.5185,538,,,,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SJDF",2024-04-25
opea.50798,50798,POINT (-46.5101 -16.7096),BRAGA0050821,NATURAL_HIGHPOINT,-16.7096,-46.5101,538,,,,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SJDF",2024-04-25
opea.50799,50799,POINT (-46.5089 -16.7147),BRAGA0050822,NATURAL_HIGHPOINT,-16.7147,-46.5089,546,,,,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SJDF",2024-04-25
opea.50800,50800,POINT (-46.5343 -16.7253),BRAGA0050823,NATURAL_HIGHPOINT,-16.7253,-46.5343,548,,,,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SJDF",2024-04-25
opea.56735,56735,POINT (-46.4455 -16.8559),BRAGA0057939,NATURAL_HIGHPOINT,-16.8559,-46.4455,538,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56737,56737,POINT (-46.4405 -16.8348),BRAGA0057941,NATURAL_HIGHPOINT,-16.8348,-46.4405,535.5,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SN2G,SII4,SJDF",2024-04-25
opea.56739,56739,POINT (-46.4408 -16.8561),BRAGA0057943,NATURAL_HIGHPOINT,-16.8561,-46.4408,535.3,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.60179,60179,POINT (-46.4922 -16.5844),BRAGA0062016,OTHER,-16.5844,-46.4922,544,,,NO,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SI7M",2024-04-25
opea.60180,60180,POINT (-46.4869 -16.583),BRAGA0062017,OTHER,-16.583,-46.4869,551,,,NO,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SI7M",2024-04-25
opea.60181,60181,POINT (-46.4956 -16.5854),BRAGA0062018,OTHER,-16.5854,-46.4956,565,,,NO,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SI7M",2024-04-25
opea.60182,60182,POINT (-46.51 -16.588),BRAGA0062019,OTHER,-16.588,-46.51,546,,,NO,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SI7M",2024-04-25
