FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4582,4582,POINT (-47.7097 -23.8183),BRAGA0004582,TOWER,-23.8183,-47.7097,747,697,50,,M,"SD7Y,SNEX,SWST,SSLZ,SDG6,SWHE,SJKF,SDEJ,SSGV,SNKL,SIWM,SDCO,SDBN,SD4K,SDRA,SDEE,SN3D,SJL9,SIC6",2024-04-25
opea.4583,4583,POINT (-47.6708 -23.7683),BRAGA0004583,TOWER,-23.7683,-47.6708,832,769,63,,M,"SD7Y,SWQD,SNEX,SWST,SSLZ,SDG6,SWHE,SJKF,SDEJ,SSGV,SJBM,SDVB,SWWS,SNKL,SIWM,SDCO,SDBN,SD4K,SDRA,SITP,SDEE,SN3D,SJL9,SIC6,SJ2Q",2024-04-25
opea.4584,4584,POINT (-47.0075 -23.7147),BRAGA0004584,TOWER,-23.7147,-47.0075,1120,1063,57,,M,"SJEI,SDYR,SD7Y,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SJZU,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SDNN,SDFM,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SDAH,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SIDA,SIJD,SWHE,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWOP,SDII,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SDJP,SJON,SIGV,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDNP,SJXP,SWSK,SIPI,SN66,SJ8C,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-04-25
opea.4585,4585,POINT (-47.2092 -23.6756),BRAGA0004585,TOWER,-23.6756,-47.2092,950,894,56,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SWST,SDXH,SNTN,SBQY,SIZT,SWAB,SNMY,SSLZ,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SNAZ,SWKM,SIVX,SJUE,SWHE,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SDZE,SSHJ,SWUS,SSGV,SWTE,SDEI,SDEX,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SJUN,SIWM,SDCO,SBJH,SDBN,SJIW,SWUP,SDCQ,SJPB,SDEG,SD4K,SSFR,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SSEJ,SDBC,SDEE,SNNI,SWVD,SIPI,SJ8C,SN3D,SIF4,SIC6,SIE7,SIH7,SJ3W",2024-04-25
opea.4962,4962,POINT (-47.4631 -23.5214),BRAGA0004962,TOWER,-23.5214,-47.4631,751,696,55,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SJ8C,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4963,4963,POINT (-47.4683 -23.5397),BRAGA0004963,BUILDING,-23.5397,-47.4683,725.4,657.66,67.74,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4964,4964,POINT (-47.4567 -23.5542),BRAGA0004964,TOWER,-23.5542,-47.4567,696,650,46,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SJ8C,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4965,4965,POINT (-47.4903 -23.5069),BRAGA0004965,POLE,-23.5069,-47.4903,683,640,43,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4966,4966,POINT (-47.4825 -23.4983),BRAGA0004966,BUILDING,-23.4983,-47.4825,645.07,629.85,15.22,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4967,4967,POINT (-47.4742 -23.4897),BRAGA0004967,TOWER,-23.4897,-47.4742,672,629,43,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-04-25
opea.4968,4968,POINT (-47.4939 -23.5117),BRAGA0004968,TOWER,-23.5117,-47.4939,679,620,59,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4969,4969,POINT (-47.4797 -23.5033),BRAGA0004969,BUILDING,-23.5033,-47.4797,639.8,620,19.8,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4970,4970,POINT (-47.4906 -23.4719),BRAGA0004970,BUILDING,-23.4719,-47.4906,631.21,617.5,13.71,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SDET,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-04-25
opea.4971,4971,POINT (-47.5247 -23.5864),BRAGA0004971,TOWER,-23.5864,-47.5247,665,612,53,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4972,4972,POINT (-47.4975 -23.4644),BRAGA0004972,TOWER,-23.4644,-47.4975,654,601,53,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SDET,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-04-25
opea.4973,4973,POINT (-47.4944 -23.4664),BRAGA0004973,BUILDING,-23.4664,-47.4944,610.2,600.2,10,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SDET,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-04-25
opea.4974,4974,POINT (-47.4919 -23.4692),BRAGA0004974,BUILDING,-23.4692,-47.4919,610,600,10,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SDET,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-04-25
opea.4975,4975,POINT (-47.2447 -23.4436),BRAGA0004975,TOWER,-23.4436,-47.2447,873,830,43,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSZJ,SDEE,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-04-25
opea.4976,4976,POINT (-47.4253 -23.5331),BRAGA0004976,TOWER,-23.5331,-47.4253,676.5,595,81.5,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SJ8C,SN3D,SIC6,SI3I,SJ2Q",2024-04-25
opea.4977,4977,POINT (-47.2125 -23.5217),BRAGA0004977,TOWER,-23.5217,-47.2125,1050,993,57,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SWKD,SNRF,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-04-25
opea.4978,4978,POINT (-47.1611 -23.5956),BRAGA0004978,TOWER,-23.5956,-47.1611,954,891,63,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SDHV,SNGZ,SJAO,SDHG,SDSX,SWST,SDXH,SNTN,SBQY,SJAN,SIZT,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNNA,SIGM,SSIL,SIBH,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SNAZ,SWKM,SIVX,SJUE,SJOE,SIJD,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SDON,SJKF,SDZE,SSHJ,SWUS,SSGV,SWTE,SDEI,SDEX,SWTF,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SJUN,SIWM,SDEU,SDCO,SBJH,SDBN,SJIW,SSQY,SWUP,SDCQ,SJPB,SJON,SDEG,SJTV,SDPM,SDGZ,SD4K,SWCX,SSFR,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SIPI,SJ8C,SN3D,SIOD,SIF4,SIC6,SIE7,SIH7,SJ2Q,SJ3W",2024-04-25
opea.4979,4979,POINT (-47.1397 -23.5478),BRAGA0004979,POLE,-23.5478,-47.1397,814,764,50,,M,"SDYR,SD7Y,SWQD,SIGZ,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDTM,SDHV,SNGZ,SJAO,SSVH,SDHG,SD2H,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBQY,SJAN,SIZT,SSLF,SJRZ,SWAB,SDMA,SICG,SDJW,SNMY,SSLZ,SNPH,SWKD,SNRF,SWOU,SJPJ,SNNA,SDNN,SIGM,SSIL,SIBH,SSWD,SDJT,SIAV,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIVX,SDUI,SJUE,SJOE,SIJD,SWHE,SIYZ,SDLF,SDII,SDRN,SDNI,SIRZ,SJXK,SDSR,SDKW,SJBO,SJMC,SDON,SNRW,SJKF,SDZE,SSHJ,SWUS,SSGV,SDKV,SWTE,SDEI,SDEX,SWTF,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SD6M,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDDS,SJPB,SJON,SDEG,SJTV,SDBR,SDPM,SIXS,SDGZ,SD4K,SWCX,SSFR,SDBH,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SDOT,SITP,SJZY,SSOV,SDNR,SJGM,SWOJ,SWEG,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SDEE,SDHB,SIQM,SNNI,SWVD,SIPI,SJ8C,SN3D,SIOD,SIF4,SIC6,SIE7,SIH7,SI74,SJ2Q,SI49,SJ3W",2024-04-25
opea.4980,4980,POINT (-47.1425 -23.4223),BRICA0004980,TOWER,-23.4223,-47.1425,811.45,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-04-25
opea.4981,4981,POINT (-47.1807 -23.4227),BRICA0004981,TOWER,-23.4227,-47.1807,813.95,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-04-25
opea.4982,4982,POINT (-47.1422 -23.4256),BRICA0004982,TOWER,-23.4256,-47.1422,809.31,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-04-25
opea.4983,4983,POINT (-47.0843 -23.5975),BRICA0004983,ANTENNA,-23.5975,-47.0843,1165.21,,,,M,"SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDHG,SDJU,SD2H,SJTY,SWRV,SDSX,SIDE,SDWT,SWST,SDXH,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SDSN,SNNA,SSYH,SDNN,SIGM,SDFM,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDLF,SDII,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SDBF,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SDBM,SDCO,SDOK,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SJON,SIGV,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDEE,SDHB,SIQM,SNNI,SWVD,SDNP,SJXP,SIPI,SN66,SJ8C,SN3D,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI74,SI49,SIR6,SJ3W",2024-04-25
opea.4984,4984,POINT (-47.0841 -23.5979),BRICA0004984,ANTENNA,-23.5979,-47.0841,1165.19,,,,M,"SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDHG,SDJU,SD2H,SJTY,SWRV,SDSX,SIDE,SDWT,SWST,SDXH,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SDSN,SNNA,SSYH,SDNN,SIGM,SDFM,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDLF,SDII,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SDBF,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SDBM,SDCO,SDOK,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SJON,SIGV,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDEE,SDHB,SIQM,SNNI,SWVD,SDNP,SJXP,SIPI,SN66,SJ8C,SN3D,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI74,SI49,SIR6,SJ3W",2024-04-25
opea.4989,4989,POINT (-46.9297 -23.5603),BRAGA0004989,POLE,-23.5603,-46.9297,833,780,53,,M,"SDHO,SJEI,SDYR,SD7Y,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIYT,SNVT,SJRZ,SWAB,SDMA,SNAQ,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SIRY,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SNLR,SDAH,SNTE,SD6Q,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWOP,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJZV,SJQH,SDLB,SDEA,SDFV,SDVU,SDXV,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-04-25
opea.6278,6278,POINT (-47.2286 -23.2603),BRAGA0006278,TOWER,-23.2603,-47.2286,804,747,57,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SIVI,SDJT,SIDX,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SNGC,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SWUF,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDOP,SNVG,SWUS,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDEU,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SD4K,SWCX,SSFR,SIUX,SBJD,SSIZ,SIDH,SDWS,SIMH,SIIW,SITY,SITP,SJZY,SSOV,SJAP,SWOJ,SSQW,SNGL,SDBC,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SIPI,SJ8C,SN3D,SJ7E,SN7N,SIF4,SIC6,SI3I,SIE7,SI4L,SNDD,SJ2Q,SJPH,SJ3W",2024-04-25
opea.6279,6279,POINT (-47.3244 -23.2364),BRAGA0006279,POLE,-23.2364,-47.3244,630,580,50,,M,"SSOB,SD7Y,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SDOP,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SBJH,SIYB,SDLT,SDFB,SDBT,SIPD,SBKP,SJDQ,SDOI,SSLY,SDET,SD4K,SIUX,SBJD,SSIZ,SIMH,SITP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SWVN,SN6F,SJ8C,SN3D,SN7N,SIC6,SI3I,SNDD,SJ2Q,SJPH,SJ3W",2024-04-25
opea.6280,6280,POINT (-47.3297 -23.2867),BRAGA0006280,TOWER,-23.2867,-47.3297,621,575,46,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SDVL,SNEX,SJHT,SWWJ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SDJT,SIDX,SNTE,SIHO,SJCO,SIZZ,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDSR,SDKW,SJKF,SWZF,SDQI,SDOP,SWUS,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SBJH,SDLT,SDFB,SDBT,SBKP,SDOI,SDET,SD4K,SIUX,SBJD,SSIZ,SITP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SWVN,SN6F,SJ8C,SN3D,SN7N,SIC6,SI3I,SNDD,SJ2Q,SJPH,SJ3W",2024-04-25
opea.36819,36819,POINT (-47.4904 -23.4692),BRAGA0036829,OTHER,-23.4692,-47.4904,604,,,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SDET,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-04-25
opea.36830,36830,POINT (-47.4972 -23.4651),BRAGA0036840,TOWER,-23.4651,-47.4972,661,,,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SDET,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-04-25
opea.39735,39735,POINT (-47.4751 -23.4889),BRAGA0039745,POLE,-23.4889,-47.4751,689.5,643,46.5,NO,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-04-25
opea.44749,44749,POINT (-47.0913 -23.5348),BRAGA0044759,TOWER,-23.5348,-47.0913,1058,1010,48,NO,M,"SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDHG,SDJU,SD2H,SJTY,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SJOE,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDLF,SDII,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SDBF,SIVC,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDVU,SDXV,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SDCO,SDOK,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SIRO,SJPB,SJON,SIGV,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDEE,SDHB,SIQM,SNNI,SWVD,SJXP,SIPI,SN66,SJ8C,SN3D,SIOD,SNMP,SIF4,SIC6,SIE7,SIH7,SI74,SI49,SIR6,SJ3W",2024-04-25
opea.45283,45283,POINT (-47.116 -23.503),BRAGA0045294,TOWER,-23.503,-47.116,1058,1025,33,YES,M,"SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SJAO,SSVH,SWWJ,SDHG,SD2H,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBQY,SJAN,SILV,SJBG,SIZT,SSLF,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SDNN,SIGM,SDFM,SSKL,SSIL,SIBH,SSWD,SDJT,SIAV,SDYA,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SILK,SIVX,SDUI,SJUE,SJVC,SJOE,SIDA,SIJD,SWHE,SNSZ,SIYZ,SDLF,SDII,SDJM,SDRN,SDNI,SIRZ,SJXK,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDIW,SNIL,SDAW,SDTJ,SDQI,SDZE,SJEB,SSHJ,SDKG,SWUS,SJTD,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SJOI,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDXV,SD6M,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SJPB,SJON,SDEG,SJTV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SDOT,SITP,SD3C,SJZY,SSOV,SJBP,SDNR,SJGM,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SDEE,SDHB,SIQM,SNNI,SWVD,SJXP,SWVN,SIPI,SN66,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SIE7,SIH7,SI74,SJ2Q,SI49,SIR6,SJ3W",2024-04-25