FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14545,14545,POINT (-46.9216 -17.2498),BRICA0014545,ANTENNA,-17.2498,-46.9216,933.45,,,,M,"SNIQ,SWLZ,SSUY,SNZR,SNSR,SIGA,SJ7C",2024-05-02
opea.44142,44142,POINT (-46.8592 -17.2234),BRAGA0044152,TOWER,-17.2234,-46.8592,817,,,NO,M,"SNIQ,SSQJ,SSUY,SICP,SNZR,SNSR,SIGA,SJ7C,SJ3V",2024-05-02
opea.49113,49113,POINT (-46.8881 -17.2386),BRICA0049134,NAVAID,-17.2386,-46.8881,778,,,,M,"SNIQ,SWLZ,SSQJ,SSUY,SNZR,SNSR,SIGA,SJ7C",2024-05-02
opea.49114,49114,POINT (-46.8811 -17.215),BRICA0049135,TOWER,-17.215,-46.8811,785,,,,M,"SNIQ,SWLZ,SSQJ,SSUY,SICP,SNZR,SNSR,SIGA,SJ7C",2024-05-02
opea.49115,49115,POINT (-46.9781 -17.1764),BRICA0049136,NATURAL_HIGHPOINT,-17.1764,-46.9781,925,,,,M,"SNIQ,SWLZ,SSUY,SICP,SNZR,SNSR,SIGA",2024-05-02
opea.49116,49116,POINT (-46.9261 -17.1911),BRICA0049137,TOWER,-17.1911,-46.9261,996,,,,M,"SNIQ,SWLZ,SSQJ,SSUY,SICP,SNZR,SNSR,SIGA",2024-05-02
opea.49117,49117,POINT (-46.9781 -17.1286),BRICA0049138,TOWER,-17.1286,-46.9781,1028,,,,M,"SNIQ,SWLZ,SSQJ,SICU,SSUY,SICP,SNZR,SNSR,SIGA",2024-05-02
opea.53781,53781,POINT (-47.119 -17.0635),BRAGA0054510,ANTENNA,-17.0635,-47.119,916,876,40,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53782,53782,POINT (-47.1464 -17.0851),BRAGA0054511,ANTENNA,-17.0851,-47.1464,939,919,20,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53783,53783,POINT (-47.1324 -17.0468),BRAGA0054512,TOWER,-17.0468,-47.1324,934,884,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53784,53784,POINT (-47.1279 -17.0539),BRAGA0054513,TOWER,-17.0539,-47.1279,914.18,864.18,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53785,53785,POINT (-47.1253 -17.0584),BRAGA0054514,TOWER,-17.0584,-47.1253,909.37,859.37,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53786,53786,POINT (-47.123 -17.0621),BRAGA0054515,TOWER,-17.0621,-47.123,950.43,900.43,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53787,53787,POINT (-47.1215 -17.0644),BRAGA0054516,TOWER,-17.0644,-47.1215,914.64,864.64,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53788,53788,POINT (-47.1213 -17.0578),BRAGA0054517,TOWER,-17.0578,-47.1213,953,903,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53789,53789,POINT (-47.1249 -17.0573),BRAGA0054518,TOWER,-17.0573,-47.1249,902.02,852.02,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53790,53790,POINT (-47.1283 -17.0599),BRAGA0054519,TOWER,-17.0599,-47.1283,903,853,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53791,53791,POINT (-47.1311 -17.0622),BRAGA0054520,TOWER,-17.0622,-47.1311,935,885,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53792,53792,POINT (-47.1338 -17.0643),BRAGA0054521,TOWER,-17.0643,-47.1338,905,855,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53793,53793,POINT (-47.1415 -17.0704),BRAGA0054522,TOWER,-17.0704,-47.1415,896,846,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53794,53794,POINT (-47.1436 -17.0721),BRAGA0054523,TOWER,-17.0721,-47.1436,911,861,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53795,53795,POINT (-47.1461 -17.074),BRAGA0054524,TOWER,-17.074,-47.1461,911,861,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53796,53796,POINT (-47.1503 -17.0773),BRAGA0054525,TOWER,-17.0773,-47.1503,955,905,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53797,53797,POINT (-47.1549 -17.081),BRAGA0054526,TOWER,-17.081,-47.1549,932,882,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53798,53798,POINT (-47.1571 -17.0994),BRAGA0054527,TOWER,-17.0994,-47.1571,953,903,50,NO,M,"SNIQ,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53799,53799,POINT (-47.1594 -17.0837),BRAGA0054528,TOWER,-17.0837,-47.1594,957.69,907.69,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53800,53800,POINT (-47.1628 -17.0852),BRAGA0054529,TOWER,-17.0852,-47.1628,918.52,868.52,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53801,53801,POINT (-47.1334 -17.0529),BRAGA0054530,NATURAL_HIGHPOINT,-17.0529,-47.1334,903,,,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.57190,57190,POINT (-46.4466 -17.302),BRAGA0058420,NATURAL_HIGHPOINT,-17.302,-46.4466,546,,,NO,M,"SNIQ,SSQJ,SSUY,SWIP,SNZR,SNNB,SIGA,SJ7C,SJ3V,SII4,SJDF",2024-05-02
