FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28742,28742,POINT (-56.5103 -12.7372),BRAGA0028743,TOWER,-12.7372,-56.5103,468,398,70,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SWFC,SD3V,SN7P,SID6",2024-05-15
opea.44987,44987,POINT (-56.513 -12.7432),BRAGA0044998,TOWER,-12.7432,-56.513,428.9,383,45.9,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SWFC,SD3V,SN7P,SID6",2024-05-15
opea.47609,47609,POINT (-56.6436 -12.6352),BRAGA0047631,TOWER,-12.6352,-56.6436,431,359,72,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SDOL,SID6,SI96",2024-05-15
opea.50998,50998,POINT (-56.6143 -12.6142),BRAGA0051023,TOWER,-12.6142,-56.6143,460.5,382,78.5,,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SDOL,SID6,SI96",2024-05-15
opea.52091,52091,POINT (-56.0871 -13.0109),BRAGA0052116,ANTENNA,-13.0109,-56.0871,443.99,403.99,40,NO,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.52138,52138,POINT (-56.4864 -12.7815),BRAGA0052163,ANTENNA,-12.7815,-56.4864,435.25,393.25,42,NO,M,"SJPW,SJTP,SNXS,SSPH,SWNN,SWFC,SD3V,SWYX,SID6,SI7O",2024-05-15
opea.52903,52903,POINT (-56.0841 -13.0087),BRAGA0052999,NATURAL_HIGHPOINT,-13.0087,-56.0841,416,,,NO,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.53042,53042,POINT (-56.1754 -13.177),BRAGA0053143,TOWER,-13.177,-56.1754,483.99,401.99,82,YES,M,"SJPW,SBOK,SILC,SITS,SIEQ,SWSL,SSPH,SWIC,SBQC,SDYF,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.55189,55189,POINT (-55.9403 -13.0323),BRAGA0055977,OTHER,-13.0323,-55.9403,414,,,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.55190,55190,POINT (-55.9361 -13.0266),BRAGA0055978,TRANSMISSION_LINE,-13.0266,-55.9361,426,410,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.55191,55191,POINT (-55.9376 -13.0306),BRAGA0055979,TRANSMISSION_LINE,-13.0306,-55.9376,425,409,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.55192,55192,POINT (-55.9389 -13.0345),BRAGA0055980,TRANSMISSION_LINE,-13.0345,-55.9389,423,407,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.55193,55193,POINT (-55.9404 -13.0385),BRAGA0055981,TRANSMISSION_LINE,-13.0385,-55.9404,421,405,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.55194,55194,POINT (-55.9385 -13.0358),BRAGA0055982,ANTENNA,-13.0358,-55.9385,444,404,40,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.57559,57559,POINT (-56.5794 -12.7405),BRAGA0058854,NATURAL_HIGHPOINT,-12.7405,-56.5794,316.2,,,NO,M,"SJPW,SJTP,SNXS,SWNN,SDOL,SD3V,SID6",2024-05-15
opea.57560,57560,POINT (-56.574 -12.7655),BRAGA0058855,NATURAL_HIGHPOINT,-12.7655,-56.574,342.5,,,NO,M,"SJPW,SJTP,SNXS,SWNN,SWFC,SD3V,SID6",2024-05-15
opea.58014,58014,POINT (-56.0692 -12.8701),BRAGA0059333,TRANSMISSION_LINE,-12.8701,-56.0692,409,402,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.58015,58015,POINT (-56.0682 -12.876),BRAGA0059334,TRANSMISSION_LINE,-12.876,-56.0682,402,395,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.58016,58016,POINT (-56.0593 -12.8877),BRAGA0059335,TRANSMISSION_LINE,-12.8877,-56.0593,402,395,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.58017,58017,POINT (-56.0685 -12.8741),BRAGA0059336,NATURAL_HIGHPOINT,-12.8741,-56.0685,401,,,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.58018,58018,POINT (-56.068 -12.8697),BRAGA0059337,NATURAL_HIGHPOINT,-12.8697,-56.068,407,,,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.58320,58320,POINT (-55.9589 -13.0012),BRAGA0059676,TOWER,-13.0012,-55.9589,422.5,404.5,18,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.58997,58997,POINT (-56.087 -13.0092),BRAGA0060393,BUILDING,-13.0092,-56.087,418,411,7,YES,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.58998,58998,POINT (-56.0852 -13.0101),BRAGA0060394,TOWER,-13.0101,-56.0852,450,413,37,YES,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.60003,60003,POINT (-56.3155 -12.9798),BRAGA0061808,TOWER,-12.9798,-56.3155,439,409,30,YES,M,"SJPW,SILC,SJTP,SITS,SIEQ,SWSL,SSPH,SDYF,SWNN,SWFC,SIDW,SD3V,SWYX,SIE2,SID6,SIH8,SI7O",2024-05-15
opea.62441,62441,POINT (-56.4089 -13.2924),BRAGA0064671,NATURAL_HIGHPOINT,-13.2924,-56.4089,397,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62442,62442,POINT (-56.4039 -13.2992),BRAGA0064672,NATURAL_HIGHPOINT,-13.2992,-56.4039,393,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62443,62443,POINT (-56.4136 -13.3014),BRAGA0064673,NATURAL_HIGHPOINT,-13.3014,-56.4136,388,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62444,62444,POINT (-56.4363 -13.3055),BRAGA0064674,NATURAL_HIGHPOINT,-13.3055,-56.4363,361,,,NO,M,"SJPW,SBQG,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2",2024-05-15
opea.62445,62445,POINT (-56.4096 -13.2893),BRAGA0064675,ANTENNA,-13.2893,-56.4096,452.5,392.5,60,YES,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62446,62446,POINT (-56.4105 -13.2902),BRAGA0064676,TRANSMISSION_LINE,-13.2902,-56.4105,392,385,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62447,62447,POINT (-56.4107 -13.2906),BRAGA0064677,TRANSMISSION_LINE,-13.2906,-56.4107,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62448,62448,POINT (-56.4104 -13.291),BRAGA0064678,TRANSMISSION_LINE,-13.291,-56.4104,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62449,62449,POINT (-56.4098 -13.2913),BRAGA0064679,TRANSMISSION_LINE,-13.2913,-56.4098,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62450,62450,POINT (-56.4091 -13.2923),BRAGA0064680,TRANSMISSION_LINE,-13.2923,-56.4091,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62451,62451,POINT (-56.4084 -13.2933),BRAGA0064681,TRANSMISSION_LINE,-13.2933,-56.4084,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62452,62452,POINT (-56.4047 -13.2983),BRAGA0064682,TRANSMISSION_LINE,-13.2983,-56.4047,395,388,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62453,62453,POINT (-56.4036 -13.2998),BRAGA0064683,TRANSMISSION_LINE,-13.2998,-56.4036,394,387,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62454,62454,POINT (-56.4111 -13.301),BRAGA0064684,TRANSMISSION_LINE,-13.301,-56.4111,389,382,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62455,62455,POINT (-56.42 -13.3026),BRAGA0064685,TRANSMISSION_LINE,-13.3026,-56.42,389,382,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62456,62456,POINT (-56.4246 -13.3035),BRAGA0064686,TRANSMISSION_LINE,-13.3035,-56.4246,385,378,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2",2024-05-15
opea.62457,62457,POINT (-56.4338 -13.3052),BRAGA0064687,TRANSMISSION_LINE,-13.3052,-56.4338,366,359,7,NO,M,"SJPW,SBQG,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2",2024-05-15
opea.62458,62458,POINT (-56.4027 -13.2996),BRAGA0064688,TRANSMISSION_LINE,-13.2996,-56.4027,395,388,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62459,62459,POINT (-56.3974 -13.2987),BRAGA0064689,TRANSMISSION_LINE,-13.2987,-56.3974,399,392,7,NO,M,"SJPW,SBQG,SBOK,SITS,SIEQ,SJRT,SWSL,SWIC,SNUV,SDYF,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-15
opea.62573,62573,POINT (-56.7358 -12.8938),BRAGA0064813,NATURAL_HIGHPOINT,-12.8938,-56.7358,294,,,NO,M,"SJPW,SJTP,SIEQ,SNXS,SWNN,SNNL,SID6",2024-05-15
