FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3464,3464,POINT (-49.6163 -8.2109),BRAGA0003464,TOWER,-8.2109,-49.6163,301.11,196.11,105,,M,"SBAA,SD9L,SNDC,SN2Y,SI6E,SIP7",2024-05-02
opea.29571,29571,POINT (-50.0234 -8.0468),BRAGA0029574,TOWER,-8.0468,-50.0234,293,250,43,,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.29572,29572,POINT (-50.0419 -8.0413),BRAGA0029575,TOWER,-8.0413,-50.0419,281,235,46,,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.29573,29573,POINT (-50.0203 -8.0348),BRAGA0029576,TOWER,-8.0348,-50.0203,316,230,86,,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.29574,29574,POINT (-50.0543 -8.0345),BRAGA0029577,TOWER,-8.0345,-50.0543,250,230,20,,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.29575,29575,POINT (-50.0354 -8.0385),BRAGA0029578,TOWER,-8.0385,-50.0354,301,228,73,,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.29576,29576,POINT (-50.0302 -8.0329),BRAGA0029579,TOWER,-8.0329,-50.0302,265,219,46,,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.29577,29577,POINT (-50.0251 -8.0327),BRAGA0029580,TOWER,-8.0327,-50.0251,278,215,63,,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.29888,29888,POINT (-50.3511 -7.8686),BRAGA0029891,TOWER,-7.8686,-50.3511,347.31,254.31,93,,M,"SSDT,SNVA,SNDC,SJX7,SJZ2,SI6E",2024-05-02
opea.29889,29889,POINT (-50.0647 -7.7591),BRAGA0029892,TOWER,-7.7591,-50.0647,328,225,103,,M,"SSDT,SSRM,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.39729,39729,POINT (-49.9853 -8.0389),BRAGA0039739,VEGETATION,-8.0389,-49.9853,225,208,17,NO,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.44949,44949,POINT (-50.0198 -8.0359),BRAGA0044959,TOWER,-8.0359,-50.0198,298,218,80,YES,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.47591,47591,POINT (-50.0261 -8.045),BRAGA0047612,TOWER,-8.045,-50.0261,300,230,70,YES,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.50209,50209,POINT (-49.9753 -8.4034),BRAGA0050233,NATURAL_HIGHPOINT,-8.4034,-49.9753,193,188,5,NO,M,"SD9L,SNDC,SI6E,SDZ8",2024-05-02
opea.52189,52189,POINT (-49.9369 -8.0926),BRAGA0052213,NATURAL_HIGHPOINT,-8.0926,-49.9369,214.1,,,NO,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.52190,52190,POINT (-49.9378 -8.0949),BRAGA0052214,NATURAL_HIGHPOINT,-8.0949,-49.9378,220.3,,,NO,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.52191,52191,POINT (-49.9381 -8.09),BRAGA0052215,NATURAL_HIGHPOINT,-8.09,-49.9381,211.2,,,NO,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
opea.52192,52192,POINT (-49.9422 -8.0869),BRAGA0052216,NATURAL_HIGHPOINT,-8.0869,-49.9422,215.8,,,NO,M,"SSDT,SD9L,SNDC,SN2Y,SI6E",2024-05-02
