FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28797,28797,POINT (-55.5104 -11.9213),BRAGA0028797,TOWER,-11.9213,-55.5104,431,376,55,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28798,28798,POINT (-55.4978 -11.9264),BRAGA0028798,TOWER,-11.9264,-55.4978,410.2,364,46.2,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SBSI,SJ7I,SJ9V,SDTA,SDF0,SISS",2024-05-02
opea.28811,28811,POINT (-55.5168 -11.8196),BRAGA0028811,TOWER,-11.8196,-55.5168,427,372,55,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJV7",2024-05-02
opea.28812,28812,POINT (-55.5116 -11.8573),BRICA0028812,ANTENNA,-11.8573,-55.5116,457.48,,,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28813,28813,POINT (-55.5684 -11.8645),BRICA0028813,ANTENNA,-11.8645,-55.5684,425.41,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28814,28814,POINT (-55.5654 -11.8612),BRICA0028814,ANTENNA,-11.8612,-55.5654,420.75,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28815,28815,POINT (-55.5566 -11.8616),BRICA0028815,ANTENNA,-11.8616,-55.5566,414.73,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28816,28816,POINT (-55.6018 -11.8967),BRICA0028816,ANTENNA,-11.8967,-55.6018,423.94,,,,M,"SJAK,SJHE,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28817,28817,POINT (-55.5821 -11.8772),BRICA0028817,VEGETATION,-11.8772,-55.5821,387.26,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28818,28818,POINT (-55.5877 -11.8845),BRICA0028818,VEGETATION,-11.8845,-55.5877,388.62,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28819,28819,POINT (-55.4917 -11.8573),BRAGA0028819,TOWER,-11.8573,-55.4917,433,378,55,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.36677,36677,POINT (-55.5116 -11.8573),BRAGA0036685,TOWER,-11.8573,-55.5116,457.79,374.79,83,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.46555,46555,POINT (-55.5564 -11.8616),BRAGA0046576,TOWER,-11.8616,-55.5564,411,371,40,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.47647,47647,POINT (-55.5503 -11.8436),BRAGA0047668,TOWER,-11.8436,-55.5503,421,375,46,YES,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.52160,52160,POINT (-55.4576 -11.8449),BRAGA0052184,NATURAL_HIGHPOINT,-11.8449,-55.4576,380.27,,,NO,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJV7,SJ42",2024-05-02
opea.52161,52161,POINT (-55.4582 -11.8406),BRAGA0052185,TRANSMISSION_LINE,-11.8406,-55.4582,382.66,373.66,9,NO,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJV7,SJ42",2024-05-02
opea.52162,52162,POINT (-55.4569 -11.8493),BRAGA0052186,TRANSMISSION_LINE,-11.8493,-55.4569,386.48,377.48,9,NO,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJ42",2024-05-02
opea.52267,52267,POINT (-55.4386 -11.8747),BRAGA0052291,NATURAL_HIGHPOINT,-11.8747,-55.4386,382.55,,,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJ42",2024-05-02
opea.52268,52268,POINT (-55.4384 -11.8786),BRAGA0052292,NATURAL_HIGHPOINT,-11.8786,-55.4384,381.23,,,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJ42",2024-05-02
opea.52269,52269,POINT (-55.4544 -11.8774),BRAGA0052293,NATURAL_HIGHPOINT,-11.8774,-55.4544,377.85,,,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJ42",2024-05-02
opea.52286,52286,POINT (-55.6018 -11.8967),BRAGA0052312,ANTENNA,-11.8967,-55.6018,423.51,377,46.51,YES,M,"SJAK,SJHE,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.52287,52287,POINT (-55.5654 -11.8612),BRAGA0052314,ANTENNA,-11.8612,-55.5654,419.53,375,44.53,YES,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.52288,52288,POINT (-55.5008 -11.8538),BRAGA0052315,ANTENNA,-11.8538,-55.5008,505.12,381,124.12,YES,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53021,53021,POINT (-55.5783 -11.8664),BRAGA0053121,POLE,-11.8664,-55.5783,382.36,373.86,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53022,53022,POINT (-55.5795 -11.8669),BRAGA0053122,POLE,-11.8669,-55.5795,381.5,373,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53023,53023,POINT (-55.5806 -11.8675),BRAGA0053123,POLE,-11.8675,-55.5806,381.69,373.19,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53024,53024,POINT (-55.5814 -11.8678),BRAGA0053124,POLE,-11.8678,-55.5814,381.31,372.81,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53025,53025,POINT (-55.5818 -11.8681),BRAGA0053125,POLE,-11.8681,-55.5818,381.32,372.82,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53026,53026,POINT (-55.5829 -11.8687),BRAGA0053126,POLE,-11.8687,-55.5829,380.97,372.47,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53027,53027,POINT (-55.5835 -11.869),BRAGA0053127,POLE,-11.869,-55.5835,380.64,372.14,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ9V,SDTA,SISS",2024-05-02
opea.53028,53028,POINT (-55.5845 -11.8696),BRAGA0053128,POLE,-11.8696,-55.5845,380.37,371.87,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ9V,SDTA,SISS",2024-05-02
opea.53029,53029,POINT (-55.5854 -11.87),BRAGA0053129,POLE,-11.87,-55.5854,380.08,371.58,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ9V,SDTA,SISS",2024-05-02
opea.53030,53030,POINT (-55.5862 -11.8703),BRAGA0053130,POLE,-11.8703,-55.5862,379.1,370.6,8.5,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ9V,SDTA,SISS",2024-05-02
opea.53031,53031,POINT (-55.5837 -11.8836),BRAGA0053131,POLE,-11.8836,-55.5837,378.22,370.15,8.07,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53032,53032,POINT (-55.5837 -11.884),BRAGA0053132,POLE,-11.884,-55.5837,377.83,369.85,7.98,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53033,53033,POINT (-55.5836 -11.884),BRAGA0053133,POLE,-11.884,-55.5836,379.22,370.98,8.24,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53034,53034,POINT (-55.5833 -11.8841),BRAGA0053134,POLE,-11.8841,-55.5833,378.75,370.55,8.2,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53035,53035,POINT (-55.5833 -11.8844),BRAGA0053135,POLE,-11.8844,-55.5833,378.46,370.31,8.15,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53036,53036,POINT (-55.5839 -11.8848),BRAGA0053136,POLE,-11.8848,-55.5839,377.79,369.63,8.16,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53037,53037,POINT (-55.584 -11.8851),BRAGA0053137,POLE,-11.8851,-55.584,377.8,369.74,8.06,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53038,53038,POINT (-55.5839 -11.8854),BRAGA0053138,POLE,-11.8854,-55.5839,377.88,369.74,8.14,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53039,53039,POINT (-55.5839 -11.8855),BRAGA0053139,POLE,-11.8855,-55.5839,377.64,369.7,7.94,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53040,53040,POINT (-55.5838 -11.8856),BRAGA0053140,ANTENNA,-11.8856,-55.5838,382.83,369.78,13.05,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53041,53041,POINT (-55.5838 -11.8857),BRAGA0053141,OTHER,-11.8857,-55.5838,379.65,369.77,9.88,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53042,53042,POINT (-55.5838 -11.8842),BRAGA0053142,POLE,-11.8842,-55.5838,377.8,369.89,7.91,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53209,53209,POINT (-55.5836 -11.8836),BRAGA0053793,POLE,-11.8836,-55.5836,378.22,370.15,8.07,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53210,53210,POINT (-55.5825 -11.8775),BRAGA0053794,OTHER,-11.8775,-55.5825,377.5,371.5,6,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.53211,53211,POINT (-55.5818 -11.8775),BRAGA0053795,OTHER,-11.8775,-55.5818,377.83,371.83,6,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.58331,58331,POINT (-55.4346 -11.3984),BRAGA0059686,NATURAL_HIGHPOINT,-11.3984,-55.4346,315,,,NO,M,"SIMN,SD84,SIPV,SDS3,SDTA,SISS,SJV7,SJ42",2024-05-02
opea.62079,62079,POINT (-54.881 -11.8236),BRAGA0064098,NATURAL_HIGHPOINT,-11.8236,-54.881,362,,,NO,M,"SDL2,SJPS,SSIO,SDS3,SISS,SJ42",2024-05-02
