FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44276,44276,POINT (-56.2551 -6.3712),BRAGA0044286,NATURAL_HIGHPOINT,-6.3712,-56.2551,250,,,,M,"SJGE,SJ6N,SIN3",2024-04-25
opea.44277,44277,POINT (-56.2765 -6.3921),BRAGA0044287,NATURAL_HIGHPOINT,-6.3921,-56.2765,300,,,,M,"SJGE,SJ6N,SIN3",2024-04-25
opea.44278,44278,POINT (-56.2453 -6.3666),BRAGA0044288,NATURAL_HIGHPOINT,-6.3666,-56.2453,300,,,,M,"SJGE,SJ6N,SIN3",2024-04-25
opea.47679,47679,POINT (-56.2886 -6.0615),BRAGA0047700,NATURAL_HIGHPOINT,-6.0615,-56.2886,216,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJK6,SJ6N",2024-04-25
opea.47680,47680,POINT (-56.2836 -6.0753),BRAGA0047701,NATURAL_HIGHPOINT,-6.0753,-56.2836,217,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJ6N",2024-04-25
opea.55274,55274,POINT (-56.2671 -6.3676),BRAGA0056065,NATURAL_HIGHPOINT,-6.3676,-56.2671,189.6,,,NO,M,"SJGE,SJ6N,SIN3",2024-04-25
opea.58398,58398,POINT (-56.2693 -6.7053),BRAGA0059753,BUILDING,-6.7053,-56.2693,235.2,230.2,5,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.58399,58399,POINT (-56.2633 -6.7024),BRAGA0059754,BUILDING,-6.7024,-56.2633,224.6,219.6,5,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.58400,58400,POINT (-56.2628 -6.703),BRAGA0059755,BUILDING,-6.703,-56.2628,226.8,221.8,5,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.58401,58401,POINT (-56.2626 -6.7015),BRAGA0059756,NATURAL_HIGHPOINT,-6.7015,-56.2626,216.6,,,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.58402,58402,POINT (-56.2749 -6.7101),BRAGA0059757,NATURAL_HIGHPOINT,-6.7101,-56.2749,300,,,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.58403,58403,POINT (-56.2704 -6.7103),BRAGA0059758,NATURAL_HIGHPOINT,-6.7103,-56.2704,300,,,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.58404,58404,POINT (-56.2828 -6.7126),BRAGA0059759,NATURAL_HIGHPOINT,-6.7126,-56.2828,350,,,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.58405,58405,POINT (-56.2852 -6.6978),BRAGA0059760,NATURAL_HIGHPOINT,-6.6978,-56.2852,400,,,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.58406,58406,POINT (-56.2713 -6.733),BRAGA0059761,NATURAL_HIGHPOINT,-6.733,-56.2713,300,,,NO,M,"SWML,SJ6N,SIN3",2024-04-25
opea.62466,62466,POINT (-56.2805 -6.0559),BRAGA0064694,NATURAL_HIGHPOINT,-6.0559,-56.2805,258,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJK6,SJ6N",2024-04-25
opea.62467,62467,POINT (-56.2615 -6.0383),BRAGA0064695,NATURAL_HIGHPOINT,-6.0383,-56.2615,246,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJK6,SJ6N",2024-04-25
opea.62468,62468,POINT (-56.2506 -6.0535),BRAGA0064696,NATURAL_HIGHPOINT,-6.0535,-56.2506,234,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJ6N",2024-04-25
