FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9842,9842,POINT (-57.1124 -21.8412),BRAGA0009843,NATURAL_HIGHPOINT,-21.8412,-57.1124,270,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.9843,9843,POINT (-57.1069 -21.8331),BRAGA0009844,NATURAL_HIGHPOINT,-21.8331,-57.1069,265,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.50918,50918,POINT (-57.1153 -21.8382),BRAGA0050943,NATURAL_HIGHPOINT,-21.8382,-57.1153,250,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.50919,50919,POINT (-57.1147 -21.8389),BRAGA0050944,NATURAL_HIGHPOINT,-21.8389,-57.1147,255,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.50920,50920,POINT (-57.114 -21.8395),BRAGA0050945,NATURAL_HIGHPOINT,-21.8395,-57.114,260,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.50921,50921,POINT (-57.1133 -21.8402),BRAGA0050946,NATURAL_HIGHPOINT,-21.8402,-57.1133,265,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.51295,51295,POINT (-57.2888 -22.1279),BRAGA0051320,NATURAL_HIGHPOINT,-22.1279,-57.2888,171,,,NO,M,"SWOC,SSLP,SIRC,SSXC,SJJD,SJDW,SD67,SD79,SJZL,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.53864,53864,POINT (-57.6901 -21.5114),BRAGA0054595,NATURAL_HIGHPOINT,-21.5114,-57.6901,92,,,NO,M,"SIMG,SJJX,SSLP,SSJG,SSXC,SIYX,SDRL,SNKQ,SSPM,SIPN,SDWU,SD7D,SSAV,SJ7X,SI6O,SIE4,SN6O,SIK9",2024-05-15
opea.53865,53865,POINT (-57.69 -21.5225),BRAGA0054596,NATURAL_HIGHPOINT,-21.5225,-57.69,97,,,NO,M,"SIMG,SJJX,SSLP,SSJG,SSXC,SIYX,SDRL,SNKQ,SSPM,SIPN,SDWU,SD7D,SSAV,SJ7X,SI6O,SIE4,SN6O,SIK9",2024-05-15
